"subject","predicate","object"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://www.w3.org/2000/01/rdf-schema#label","Lego Batman 3: Beyond Gotham"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://www.w3.org/2000/01/rdf-schema#comment","LEGO Batman 3: Beyond Gotham (en español LEGO Batman 3: Mas allá de Gotham) es un videojuego perteneciente al género de acción-aventura, lanzado el año 2014, desarrollado por la empresa Traveller's Tales, para PlayStation 4, PlayStation 3, PlayStation Vita, Nintendo 3DS, Wii U, Xbox One, Xbox 360, Microsoft Windows, Mac OS X, y iOS. Es el tercer videojuego de Lego Batman y la secuela directa de Lego Batman 2: DC Super Heroes. El juego fue lanzado en Europa el 14 de noviembre y en Estados Unidos el 11 de noviembre de 2014, donde la versión Mac OS X del juego, publicado por Feral Interactive, será lanzado al mismo tiempo."
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qlfr7"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://xmlns.com/foaf/0.1/name","Lego Batman 3: Beyond Gotham"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_mundo_abierto"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_contenido_descargable"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_videojuegos"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batman"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_Vita"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii_U"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Superman"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Lego"
"http://es.dbpedia.org/resource/Lego_Batman_3:_Beyond_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_3DS"
