"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nils_Engdahl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nils_Engdahl"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://www.w3.org/2000/01/rdf-schema#label","Nils Engdahl"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://www.w3.org/2000/01/rdf-schema#comment","Nils Engdahl (Suecia, 4 de noviembre de 1898-10 de septiembre de 1983) fue un atleta sueco, especialista en la prueba de 4x400 m en la que llegó a ser subcampeón olímpico en 1924.​"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suecia"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_París_1924"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nils_Engdahl"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://dbpedia.org/ontology/wikiPageID",8259900
"http://es.dbpedia.org/resource/Nils_Engdahl","http://dbpedia.org/ontology/wikiPageRevisionID",130372179
"http://es.dbpedia.org/resource/Nils_Engdahl","http://dbpedia.org/ontology/wikiPageLength",1217
"http://es.dbpedia.org/resource/Nils_Engdahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nils_Engdahl?oldid=130372179&ns=0"
"http://es.dbpedia.org/resource/Nils_Engdahl","http://dbpedia.org/ontology/abstract","Nils Engdahl (Suecia, 4 de noviembre de 1898-10 de septiembre de 1983) fue un atleta sueco, especialista en la prueba de 4x400 m en la que llegó a ser subcampeón olímpico en 1924.​"
"http://dbpedia.org/resource/Nils_Engdahl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nils_Engdahl"
