"subject","predicate","object"
"http://es.dbpedia.org/resource/António_Francisco_Cardim","http://www.w3.org/2000/01/rdf-schema#label","António Francisco Cardim"
"http://es.dbpedia.org/resource/António_Francisco_Cardim","http://www.w3.org/2000/01/rdf-schema#comment","António Francisco Cardim (Viana do Alentejo, 1596 — Macau, 1659) fue un sacerdote jesuita, misionero en el Lejano Oriente, y uno de los escritores del siglo XVII que registraron los hechos de los padres de la Compañía de Jesús en China y Japón.​ Cardim nació en Viana do Alentejo en el año 1596, fue hijo de Jorge Cardim Frocs y de Catherina de Andrade. Ingresó en la Universidad de Évora donde fue admitido a la Compañía de Jesús el 24 de febrero de 1611, a los 15 años de edad. Como señal de su devoción a San Francisco Javier, Cardim agregó el nombre ""Francisco"" a su propio nombre."
"http://es.dbpedia.org/resource/António_Francisco_Cardim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wf16qr"
"http://es.dbpedia.org/resource/António_Francisco_Cardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Évora"
"http://es.dbpedia.org/resource/António_Francisco_Cardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Portugal"
"http://es.dbpedia.org/resource/António_Francisco_Cardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Tailandia"
"http://es.dbpedia.org/resource/António_Francisco_Cardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/António_Francisco_Cardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_China"
"http://es.dbpedia.org/resource/António_Francisco_Cardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Portugal"
"http://es.dbpedia.org/resource/António_Francisco_Cardim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/António_Francisco_Cardim"
"http://es.dbpedia.org/resource/António_Francisco_Cardim","http://dbpedia.org/ontology/wikiPageID",5816598
"http://es.dbpedia.org/resource/António_Francisco_Cardim","http://dbpedia.org/ontology/wikiPageRevisionID",122240984
"http://es.dbpedia.org/resource/António_Francisco_Cardim","http://dbpedia.org/ontology/wikiPageLength",1232
"http://es.dbpedia.org/resource/António_Francisco_Cardim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/António_Francisco_Cardim?oldid=122240984&ns=0"
"http://es.dbpedia.org/resource/António_Francisco_Cardim","http://dbpedia.org/ontology/abstract","António Francisco Cardim (Viana do Alentejo, 1596 — Macau, 1659) fue un sacerdote jesuita, misionero en el Lejano Oriente, y uno de los escritores del siglo XVII que registraron los hechos de los padres de la Compañía de Jesús en China y Japón.​ Cardim nació en Viana do Alentejo en el año 1596, fue hijo de Jorge Cardim Frocs y de Catherina de Andrade. Ingresó en la Universidad de Évora donde fue admitido a la Compañía de Jesús el 24 de febrero de 1611, a los 15 años de edad. Como señal de su devoción a San Francisco Javier, Cardim agregó el nombre ""Francisco"" a su propio nombre."
"http://dbpedia.org/resource/António_Francisco_Cardim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/António_Francisco_Cardim"
"http://es.wikipedia.org/wiki/António_Francisco_Cardim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/António_Francisco_Cardim"
