"subject","predicate","object"
"http://es.dbpedia.org/resource/Hapalorestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hapalorestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hapalorestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hapalorestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hapalorestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hapalorestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hapalorestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hapalorestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hapalorestes","http://www.w3.org/2000/01/rdf-schema#label","Hapalorestes"
"http://es.dbpedia.org/resource/Hapalorestes","http://www.w3.org/2000/01/rdf-schema#comment","Hapalorestes es un género extinto de mamíferos mesoniquios que existió durante el Eoceno; era el más grande de los hapalodéctidos.​ Su peso se estima entre 1 y 8 kilogramos. Una seña característica de Hapalorestes es que su tercer molar inferior es la más grande que las demás piezas dentales de la mandíbula. Existe unas depresiones en el paladar que podrían servir de asiento a las coronas de los dientes inferiores al cerrar las mandíbulas.​ Estas depresiones eran similares a las observadas en los paladares de las ballenas primitivas, lo cual ha llevado a pensar que guardan una relación importante con los cetáceos modernos."
"http://es.dbpedia.org/resource/Hapalorestes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8zkm"
"http://es.dbpedia.org/resource/Hapalorestes","http://xmlns.com/foaf/0.1/name","Hapalorestes"
"http://es.dbpedia.org/resource/Hapalorestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Paleoceno"
"http://es.dbpedia.org/resource/Hapalorestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Hapalorestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Hapalorestes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hapalorestes"
"http://es.dbpedia.org/resource/Hapalorestes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hapalorestes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hapalodectidae"
"http://es.dbpedia.org/resource/Hapalorestes","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Hapalorestes","http://es.dbpedia.org/property/genus","Hapalorestes"
"http://es.dbpedia.org/resource/Hapalorestes","http://es.dbpedia.org/property/genusAuthority","Gunnell y Gingerich, 1996"
"http://es.dbpedia.org/resource/Hapalorestes","http://es.dbpedia.org/property/name","Hapalorestes"
"http://es.dbpedia.org/resource/Hapalorestes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesonychia"
