"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_de_Inglaterra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Roberto_II_de_Normandía","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Enrique_I_(de_Inglaterra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Enrique_i_de_inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_I_de_Inglaterra"
"http://es.wikipedia.org/wiki/Enrique_I_de_Inglaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Matilde_de_Inglaterra","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Matilde_de_Inglaterra","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Tinchebray","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Enrique_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Brémule","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Enrique_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Brémule","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Enrique_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Enrique_I_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_I_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_I_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
