"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lantanopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lantanopsis"
"http://es.dbpedia.org/resource/Lantanopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lantanopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lantanopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lantanopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lantanopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lantanopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lantanopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lantanopsis","http://www.w3.org/2000/01/rdf-schema#label","Lantanopsis"
"http://es.dbpedia.org/resource/Lantanopsis","http://www.w3.org/2000/01/rdf-schema#comment","Lantanopsis es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 3 especies descritas y aceptadas.​​"
"http://es.dbpedia.org/resource/Lantanopsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805xnw"
"http://es.dbpedia.org/resource/Lantanopsis","http://xmlns.com/foaf/0.1/name","Lantanopsis"
"http://es.dbpedia.org/resource/Lantanopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecliptinae"
"http://es.dbpedia.org/resource/Lantanopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lantanopsis"
"http://es.dbpedia.org/resource/Lantanopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lantanopsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lantanopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Lantanopsis","http://es.dbpedia.org/property/genus","Lantanopsis"
"http://es.dbpedia.org/resource/Lantanopsis","http://es.dbpedia.org/property/genusAuthority","C.Wright ex Griseb."
"http://es.dbpedia.org/resource/Lantanopsis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lantanopsis","http://es.dbpedia.org/property/name","Lantanopsis"
