"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gustavo_Montecchia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Montecchia"
"http://es.dbpedia.org/resource/Los_Auténticos_Decadentes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gustavo_Montecchia"
"http://es.dbpedia.org/resource/Los_Auténticos_Decadentes","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gustavo_Montecchia"
"http://es.dbpedia.org/resource/Irrompibles","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Gustavo_Montecchia"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Montecchia"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Montecchia (Buenos Aires, Argentina, 16 de enero de 1968​) es un músico y compositor de rock argentino. Es el guitarrista y fundador de la agrupación de rock Los Auténticos Decadentes. Fundó la banda en el año 1986, al principio como baterista, junto a Gustavo Parisi (voz), Jorge Serrano -su primo- (guitarra y voz), Daniel Zimbello (guitarra) y Gastón ""el Francés"" Bernardou (percusión).​​ También es mánager y representante del grupo.​ Es autor o coautor, de varios éxitos de la banda, entre las que se encuentran: «Divina decadencia», «Vení Raquel», «El payaso maldito», etc.​"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://xmlns.com/foaf/0.1/name","Gustavo Montecchia"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1968"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Montecchia"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://es.dbpedia.org/property/alias","Nito"
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://es.dbpedia.org/property/añosActivo",1986
"http://es.dbpedia.org/resource/Gustavo_Montecchia","http://es.dbpedia.org/property/fechaDeNacimiento","Buenos Aires, Argentina"
