"subject","predicate","object"
"http://dbpedia.org/resource/Visa_Cash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visa_Cash"
"http://es.dbpedia.org/resource/Visa_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Visa_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Visa_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Visa_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Visa_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Visa_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Visa_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Visa_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Visa_Cash","http://www.w3.org/2000/01/rdf-schema#label","Visa Cash"
"http://es.dbpedia.org/resource/Visa_Cash","http://www.w3.org/2000/01/rdf-schema#comment","Visa Cash es una aplicación de monedero electrónico para tarjetas inteligentes propiedad de VISA. Probado en diversos lugares del mundo (pe. Leeds, Reino Unido en 1997), el sistema funciona a través de un chip integrado en una tarjeta bancaria. La tarjeta se carga con efectivo a través de cajeros automáticos especializados, y el dinero puede ser más tarde gastado insertando la tarjeta en el lector de tarjeta de un minorista y pulsando un botón para confirmar la cantidad. No se necesita PIN ni firma, lo que lo convierte en una forma rápida de operar para el usuario."
"http://es.dbpedia.org/resource/Visa_Cash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051tzj"
"http://es.dbpedia.org/resource/Visa_Cash","http://xmlns.com/foaf/0.1/name","Visa Cash"
"http://es.dbpedia.org/resource/Visa_Cash","http://xmlns.com/foaf/0.1/homepage","http://www.visaeurope.es/"
"http://es.dbpedia.org/resource/Visa_Cash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_pago"
"http://es.dbpedia.org/resource/Visa_Cash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjetas_inteligentes"
"http://es.dbpedia.org/resource/Visa_Cash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visa_Cash"
"http://es.dbpedia.org/resource/Visa_Cash","http://es.dbpedia.org/property/date",20061108080914
"http://es.dbpedia.org/resource/Visa_Cash","http://es.dbpedia.org/property/fundación",1970
"http://es.dbpedia.org/resource/Visa_Cash","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Visa_Cash","http://es.dbpedia.org/property/logo","VisaCash.gif"
"http://es.dbpedia.org/resource/Visa_Cash","http://es.dbpedia.org/property/nombre","Visa Cash"
"http://es.dbpedia.org/resource/Visa_Cash","http://es.dbpedia.org/property/nombreLíder","Joseph Saunders"
