"subject","predicate","object"
"http://es.dbpedia.org/resource/Miscelo","http://www.w3.org/2000/01/rdf-schema#label","Miscelo"
"http://es.dbpedia.org/resource/Miscelo","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Miscelo o Miscilo fue un aqueo de la ciudad de Ripes​ a quien el oráculo mandó edificar una ciudad allí donde le sorprendiera la lluvia en tiempo seco. Miscelo partió a Italia, y, al encontrar una mujer llorando, creyó interpretar la sentencia del oráculo, y levantó en aquel lugar la ciudad de Crotona."
"http://es.dbpedia.org/resource/Miscelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Miscelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_metamorfosis"
"http://es.dbpedia.org/resource/Miscelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miscelo"
"http://es.dbpedia.org/resource/Miscelo","http://dbpedia.org/ontology/wikiPageID",1212535
"http://es.dbpedia.org/resource/Miscelo","http://dbpedia.org/ontology/wikiPageRevisionID",130152271
"http://es.dbpedia.org/resource/Miscelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/searchresults%3Fq=myscelus"
"http://es.dbpedia.org/resource/Miscelo","http://dbpedia.org/ontology/wikiPageLength",989
"http://es.dbpedia.org/resource/Miscelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miscelo?oldid=130152271&ns=0"
"http://es.dbpedia.org/resource/Miscelo","http://dbpedia.org/ontology/abstract","En la mitología griega, Miscelo o Miscilo fue un aqueo de la ciudad de Ripes​ a quien el oráculo mandó edificar una ciudad allí donde le sorprendiera la lluvia en tiempo seco. Miscelo partió a Italia, y, al encontrar una mujer llorando, creyó interpretar la sentencia del oráculo, y levantó en aquel lugar la ciudad de Crotona."
"http://es.wikipedia.org/wiki/Miscelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miscelo"
"http://es.dbpedia.org/resource/Miscilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miscelo"
