"subject","predicate","object"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://www.w3.org/2000/01/rdf-schema#label","Watkins Glen International"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://www.w3.org/2000/01/rdf-schema#comment","Watkins Glen International es un autódromo ubicado en el poblado de Watkins Glen, Schuyler, Nueva York, Estados Unidos. Fue inaugurado en el año 1953, pertenece desde 1997 a la empresa International Speedway Corporation, y se publicita como ""el alma del automovilismo estadounidense en autódromos"" (en inglés: ""the Soul of American Road Racing""). Allí se han celebrado carreras de la serie CART, la IndyCar Series, la Indy Lights, la Fórmula 1, la Fórmula Atlantic, la NASCAR Cup Series, el Campeonato Mundial de Resistencia, el Campeonato IMSA GT, la CanAm, la Trans-Am, la  y la Grand-Am Rolex Sports Car Series."
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kr_1"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://xmlns.com/foaf/0.1/homepage","http://www.theglen.com/"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_Fórmula_1"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_NASCAR"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Schuyler_(Nueva_York)"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_IndyCar_Series"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Watkins_Glen_International"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://es.dbpedia.org/property/curvas",11
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/IndyCar_Series"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Indy_Lights"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://es.dbpedia.org/property/longitudKm",5430
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://es.dbpedia.org/property/nombre","Watkins Glen International"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://es.dbpedia.org/property/recordClass","http://es.dbpedia.org/resource/IndyCar_Series"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://es.dbpedia.org/property/recordDriver","Hélio Castroneves"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://es.dbpedia.org/property/recordTeam","Team Penske"
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://es.dbpedia.org/property/recordTime",1
"http://es.dbpedia.org/resource/Watkins_Glen_International","http://es.dbpedia.org/property/recordYear",2007
