"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_de_Málaga_de_Cine_Español_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_1999","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2001","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://www.w3.org/2000/01/rdf-schema#label","Festival de Málaga de Cine Español 2000"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://www.w3.org/2000/01/rdf-schema#comment","La 3ª edición del Festival de Málaga de Cine Español se celebró del 26 de mayo al 3 de junio de 2000 en Málaga, España."
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://xmlns.com/foaf/0.1/name","Festival de Málaga de Cine Español 2001"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://xmlns.com/foaf/0.1/homepage","http://www.festivaldemalaga.com"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2000"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Málaga_de_Cine_Español_por_año"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_2000"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Málaga_de_Cine_Español_2000"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_1999"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2001"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_de_Málaga_Cine_en_Español"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://dbpedia.org/ontology/wikiPageID",5785124
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://dbpedia.org/ontology/wikiPageRevisionID",127791543
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festivaldemalaga.com"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_Málaga_de_Cine_Español_2000?oldid=127791543&ns=0"
"http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español_2000","http://dbpedia.org/ontology/abstract","La 3ª edición del Festival de Málaga de Cine Español se celebró del 26 de mayo al 3 de junio de 2000 en Málaga, España."
