"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ahmad_Ghahreman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmad_Ghahreman"
"http://dbpedia.org/resource/Ahmad_Ghahreman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmad_Ghahreman"
"http://es.dbpedia.org/resource/A.Ghahreman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmad_Ghahreman"
"http://es.dbpedia.org/resource/Ghahr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmad_Ghahreman"
"http://es.dbpedia.org/resource/Ahmad_Ghahreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmad_Ghahreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmad_Ghahreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmad_Ghahreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmad_Ghahreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmad_Ghahreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmad_Ghahreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmad_Ghahreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmad_Ghahreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmad_Ghahreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmad_Ghahreman","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Ghahreman"
"http://es.dbpedia.org/resource/Ahmad_Ghahreman","http://www.w3.org/2000/01/rdf-schema#comment","Prof. Dr. Ahmad Ghahreman (احمد قهرمان, en idioma persa) ( 1928,  - 7 de noviembre de 2008 Teherán) fue un botánico, fitogeógrafo iraní y profesor de la Universidad de Teherán."
"http://es.dbpedia.org/resource/Ahmad_Ghahreman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6qkh"
"http://es.dbpedia.org/resource/Ahmad_Ghahreman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_XX"
"http://es.dbpedia.org/resource/Ahmad_Ghahreman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geobotánicos"
"http://es.dbpedia.org/resource/Ahmad_Ghahreman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Irán"
