"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Recinto_fortificado_de_Calatayud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Aragón en el siglo IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Aragón en el siglo IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_IX_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageID",5590374
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",63054630
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX?oldid=63054630&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_por_siglo","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Aragón_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_IX"
