"subject","predicate","object"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Peter_May"
"http://es.wikipedia.org/wiki/Peter_May","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_May"
"http://dbpedia.org/resource/Peter_May_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_May"
"http://es.dbpedia.org/resource/Peter_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_May","http://www.w3.org/2000/01/rdf-schema#label","Peter May"
"http://es.dbpedia.org/resource/Peter_May","http://www.w3.org/2000/01/rdf-schema#comment","Peter May (20 de diciembre de 1951) es un novelista y guionista televisivo británico.​ Ha recibido varios premios en Europa y América. Blackhouse ganó el Premio Barry de los EE. UU. a Novela negra del Año y el premio de literatura nacional en Francia, el CEZAM Prix Litteraire.​ En 2014 Entry Island  ganó el Deanston a Novela negra del Año y en el Reino Unido el ITV Club del Libro al Thriller de Delito Más Leído del Premio de Año.​​ Los libros de May han vendido más de dos millones de copias en el Reino Unido y varios millón internacionalmente.​"
"http://es.dbpedia.org/resource/Peter_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Escocia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Peter_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Peter_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso"
"http://es.dbpedia.org/resource/Peter_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Peter_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Escocia"
"http://es.dbpedia.org/resource/Peter_May","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_May"
"http://es.dbpedia.org/resource/Peter_May","http://dbpedia.org/ontology/wikiPageID",7624895
"http://es.dbpedia.org/resource/Peter_May","http://dbpedia.org/ontology/wikiPageRevisionID",126842600
"http://es.dbpedia.org/resource/Peter_May","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140708071714/http:/upcoming4.me/news/book-news/the-story-behind-extraordinary-people-by-peter-may"
"http://es.dbpedia.org/resource/Peter_May","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petermay.co.uk"
"http://es.dbpedia.org/resource/Peter_May","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509194618/http:/www.thrillerwriters.org/2008/01/the-killing-room-by-peter-may.html"
"http://es.dbpedia.org/resource/Peter_May","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130421030219/http:/www.quercusbooks.co.uk/blog/interview-peter-may/"
