"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/2000/01/rdf-schema#label","David Seijo"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/2000/01/rdf-schema#comment","David Seijo Sanmiguel (Vilagarcía de Arousa, Pontevedra, 25 de febrero de 1983) es un actor gallego."
"http://es.dbpedia.org/resource/David_Seijo","http://xmlns.com/foaf/0.1/homepage","http://www.zonaelbarco.com/informacion/reparto/david-seijo/"
"http://es.dbpedia.org/resource/David_Seijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/David_Seijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/David_Seijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Seijo"
"http://es.dbpedia.org/resource/David_Seijo","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/David_Seijo","http://es.dbpedia.org/property/imdb",3872929
"http://es.dbpedia.org/resource/David_Seijo","http://es.dbpedia.org/property/lugarDeNacimiento","Villagarcía de Arosa, Pontevedra, Galicia"
"http://es.dbpedia.org/resource/David_Seijo","http://es.dbpedia.org/property/nombreDeNacimiento","David Seijo Sanmiguel"
"http://es.dbpedia.org/resource/David_Seijo","http://es.dbpedia.org/property/sitioWeb","http://www.zonaelbarco.com/informacion/reparto/david-seijo/"
"http://es.dbpedia.org/resource/David_Seijo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/David_Seijo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/David_Seijo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vilagarcía_de_Arousa"
"http://es.dbpedia.org/resource/David_Seijo","http://dbpedia.org/ontology/wikiPageID",4412612
"http://es.dbpedia.org/resource/David_Seijo","http://dbpedia.org/ontology/wikiPageRevisionID",130508466
"http://es.dbpedia.org/resource/David_Seijo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110123033655/http:/www.zonaelbarco.com/informacion/reparto/david-seijo/"
"http://es.dbpedia.org/resource/David_Seijo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonaelbarco.com/informacion/reparto/david-seijo/"
"http://es.dbpedia.org/resource/David_Seijo","http://dbpedia.org/ontology/wikiPageLength",2713
"http://es.dbpedia.org/resource/David_Seijo","http://dbpedia.org/ontology/birthName","David Seijo Sanmiguel"
"http://es.dbpedia.org/resource/David_Seijo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Seijo?oldid=130508466&ns=0"
"http://es.dbpedia.org/resource/David_Seijo","http://dbpedia.org/ontology/abstract","David Seijo Sanmiguel (Vilagarcía de Arousa, Pontevedra, 25 de febrero de 1983) es un actor gallego."
"http://es.wikipedia.org/wiki/David_Seijo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Seijo"
"http://es.dbpedia.org/resource/El_barco_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Seijo"
"http://es.dbpedia.org/resource/Afterparty","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Seijo"
"http://es.dbpedia.org/resource/Afterparty","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Seijo"
