"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Moore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobby_Moore"
"http://es.dbpedia.org/resource/Inglaterra_en_la_Copa_Mundial_de_Fútbol_de_1970","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bobby_Moore"
"http://es.dbpedia.org/resource/Henry_Cooper","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bobby_Moore"
"http://es.dbpedia.org/resource/Victory_(película)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Bobby_Moore"
"http://es.dbpedia.org/resource/Victory_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bobby_Moore"
"http://es.dbpedia.org/resource/Victory_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bobby_Moore"
"http://es.dbpedia.org/resource/Bobby_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bobby_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bobby_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bobby_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bobby_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bobby_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bobby_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobby_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bobby_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bobby_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bobby_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bobby_Moore","http://www.w3.org/2000/01/rdf-schema#label","Bobby Moore"
"http://es.dbpedia.org/resource/Bobby_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Robert Frederick Chelsea ""Bobby"" Moore OBE (12 de abril de 1941-24 de febrero de 1993) fue un futbolista inglés de gran calidad técnica,​ considerado uno de los mejores defensas de la historia. Capitaneó a West Ham United alrededor de 10 años y fue capitán de la selección de fútbol de Inglaterra en la Copa del Mundo de 1966, celebrada en ese país y en la que el equipo de los tres leones obtuvo el título."
"http://es.dbpedia.org/resource/Bobby_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c8f"
"http://es.dbpedia.org/resource/Bobby_Moore","http://xmlns.com/foaf/0.1/name","Bobby Moore"
"http://es.dbpedia.org/resource/Bobby_Moore","http://xmlns.com/foaf/0.1/name","Robert Frederick Chelsea ""Bobby"" Moore"
"http://es.dbpedia.org/resource/Bobby_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_colorrectal"
"http://es.dbpedia.org/resource/Bobby_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_Cien_de_la_FIFA"
