"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunismo_en_20_años","http://www.w3.org/2000/01/rdf-schema#label","Comunismo en 20 años"
"http://es.dbpedia.org/resource/Comunismo_en_20_años","http://www.w3.org/2000/01/rdf-schema#comment","El Comunismo en 20 años fue una consigna de Nikita Jruschov en el 22º Congreso del Partido Comunista de la Unión Soviética en 1961.​ En su discurso, Khrushchev prometió que el comunismo estaría terminado ""en su mayoría"" para 1980.​ Su frase ""La actual generación del pueblo soviético vivirá bajo el comunismo"" fue la frase final del nuevo Programa del PCUS adoptado en el congreso. Este último eslogan político se atribuye al escritor de discursos del Kremlin Elizar Kuskov (Елизар Кусков), quien supuestamente bromeó ""este eslogan sobrevivirá durante siglos"".​​"
"http://es.dbpedia.org/resource/Comunismo_en_20_años","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunismo_en_20_años"
"http://es.dbpedia.org/resource/Comunismo_en_20_años","http://dbpedia.org/ontology/wikiPageID",8866580
"http://es.dbpedia.org/resource/Comunismo_en_20_años","http://dbpedia.org/ontology/wikiPageRevisionID",126078060
"http://es.dbpedia.org/resource/Comunismo_en_20_años","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Comunismo_en_20_años","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunismo_en_20_años?oldid=126078060&ns=0"
"http://es.dbpedia.org/resource/Comunismo_en_20_años","http://dbpedia.org/ontology/abstract","El Comunismo en 20 años fue una consigna de Nikita Jruschov en el 22º Congreso del Partido Comunista de la Unión Soviética en 1961.​ En su discurso, Khrushchev prometió que el comunismo estaría terminado ""en su mayoría"" para 1980.​ Su frase ""La actual generación del pueblo soviético vivirá bajo el comunismo"" fue la frase final del nuevo Programa del PCUS adoptado en el congreso. Este último eslogan político se atribuye al escritor de discursos del Kremlin Elizar Kuskov (Елизар Кусков), quien supuestamente bromeó ""este eslogan sobrevivirá durante siglos"".​​"
"http://dbpedia.org/resource/Communism_in_20_years","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunismo_en_20_años"
"http://es.wikipedia.org/wiki/Comunismo_en_20_años","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunismo_en_20_años"
