"subject","predicate","object"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://www.w3.org/2000/01/rdf-schema#label","Il Giudice Bean"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://www.w3.org/2000/01/rdf-schema#comment","Il Giudice Bean (en español, El Juez Bean) es una historieta italiana del Oeste de la casa Edizioni Araldo (hoy Sergio Bonelli Editore), creada por Sergio Bonelli (con el seudónimo de Guido Nolitta) en 1963. Los dibujos son de Sergio Tarquinio. Aunque fue publicada después de otras series de Sergio Bonelli, representa su primera experiencia en calidad de guionista. Fueron editados 6 números en total.​​"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://xmlns.com/foaf/0.1/homepage","http://www.sergiobonelli.it/news/anni--60/9653/Il-giudice-Bean.html"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Oeste"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1963"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Italia"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Il_Giudice_Bean"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://es.dbpedia.org/property/colección","Gli Albi del Cow-Boy"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Sergio_Bonelli"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://es.dbpedia.org/property/dibujantes","Sergio Tarquinio"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://es.dbpedia.org/property/editorial","Edizioni Araldo"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://es.dbpedia.org/property/formato",16.5
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Sergio_Bonelli"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_del_Oeste"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://es.dbpedia.org/property/nombre","Il Giudice Bean"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://es.dbpedia.org/property/números",6
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://es.dbpedia.org/property/periodicidad","Mensual"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://es.dbpedia.org/property/personajes","Bean, Danny, Sam"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://es.dbpedia.org/property/primeraEdición","junio de 1963 – octubre de 1963"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://es.dbpedia.org/property/páginas",96
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_Italia"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://es.dbpedia.org/property/web","www.sergiobonelli.it/news/anni--60/9653/Il-giudice-Bean.html"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://dbpedia.org/ontology/wikiPageID",8984619
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://dbpedia.org/ontology/wikiPageRevisionID",119239639
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sergiobonelli.it/news/anni--60/9653/Il-giudice-Bean.html"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://dbpedia.org/ontology/wikiPageLength",2687
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Il_Giudice_Bean?oldid=119239639&ns=0"
"http://es.dbpedia.org/resource/Il_Giudice_Bean","http://dbpedia.org/ontology/abstract","Il Giudice Bean (en español, El Juez Bean) es una historieta italiana del Oeste de la casa Edizioni Araldo (hoy Sergio Bonelli Editore), creada por Sergio Bonelli (con el seudónimo de Guido Nolitta) en 1963. Los dibujos son de Sergio Tarquinio. Aunque fue publicada después de otras series de Sergio Bonelli, representa su primera experiencia en calidad de guionista. Fueron editados 6 números en total.​​"
"http://es.wikipedia.org/wiki/Il_Giudice_Bean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Il_Giudice_Bean"
