"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Real_Sociedad_Geográfica_Canadiense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa"
"http://es.dbpedia.org/resource/Museo_Canadiense_de_Fotografía_Contemporánea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa"
"http://es.dbpedia.org/resource/Bandera_de_Ottawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa"
"http://es.dbpedia.org/resource/Escudo_de_Ottawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Ottawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Ottawa"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Ottawa"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ottawa"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa","http://dbpedia.org/ontology/wikiPageID",7107916
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa","http://dbpedia.org/ontology/wikiPageRevisionID",99696235
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Ottawa?oldid=99696235&ns=14"
"http://es.dbpedia.org/resource/Ottawa_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa"
"http://es.dbpedia.org/resource/Le_Droit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa"
"http://es.dbpedia.org/resource/Museo_Canadiense_de_la_Naturaleza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa"
