"subject","predicate","object"
"http://es.wikipedia.org/wiki/Go_Min-si","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Go_Min-si"
"http://es.dbpedia.org/resource/Go_Min-si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Go_Min-si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Go_Min-si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Go_Min-si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Go_Min-si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Go_Min-si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Go_Min-si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Go_Min-si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Go_Min-si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Go_Min-si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Go_Min-si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Go_Min-si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Go_Min-si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Go_Min-si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Go_Min-si","http://www.w3.org/2000/01/rdf-schema#label","Go Min-si"
"http://es.dbpedia.org/resource/Go_Min-si","http://www.w3.org/2000/01/rdf-schema#comment","Go Min-si (en hangul, 고민시); nacido el 15 de mayo de 1995), es una actriz surcoreana."
"http://es.dbpedia.org/resource/Go_Min-si","http://xmlns.com/foaf/0.1/name","Go Min-si"
"http://es.dbpedia.org/resource/Go_Min-si","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Go_Min-si","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1995"
"http://es.dbpedia.org/resource/Go_Min-si","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Go_Min-si","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Go_Min-si"
"http://es.dbpedia.org/resource/Go_Min-si","http://es.dbpedia.org/property/añosActivo",2017
"http://es.dbpedia.org/resource/Go_Min-si","http://es.dbpedia.org/property/empleador","Mystic Story"
"http://es.dbpedia.org/resource/Go_Min-si","http://es.dbpedia.org/property/imagen","고민시와 함께한 뷰티화보 02.png"
