"subject","predicate","object"
"http://dbpedia.org/resource/Soyuz_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soyuz_1"
"http://es.dbpedia.org/resource/Soyuz_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Soyuz_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soyuz_1","http://www.w3.org/2000/01/rdf-schema#label","Soyuz 1"
"http://es.dbpedia.org/resource/Soyuz_1","http://www.w3.org/2000/01/rdf-schema#comment","La Soyuz 1 (en ruso: Союз 1, Unión 1) fue el primer vuelo tripulado de una nueva serie de naves espaciales de la Unión Soviética. Lanzada el 23 de abril de 1967 con un único tripulante, el coronel Vladímir Mijáilovich Komarov, que murió cuando la nave se estrelló en su regreso a la Tierra. Se trató del primer accidente mortal en vuelo de la historia de los vuelos espaciales."
"http://es.dbpedia.org/resource/Soyuz_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p72c"
"http://es.dbpedia.org/resource/Soyuz_1","http://xmlns.com/foaf/0.1/name","Soyuz 2"
"http://es.dbpedia.org/resource/Soyuz_1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9167
"http://es.dbpedia.org/resource/Soyuz_1","http://www.w3.org/2003/01/geo/wgs84_pos#long",63.3333
"http://es.dbpedia.org/resource/Soyuz_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Soyuz_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_la_exploración_espacial"
"http://es.dbpedia.org/resource/Soyuz_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_espaciales_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Soyuz_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Soyuz"
"http://es.dbpedia.org/resource/Soyuz_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1967"
"http://es.dbpedia.org/resource/Soyuz_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_tripuladas"
"http://es.dbpedia.org/resource/Soyuz_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soyuz_1"
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/duraciónMisión",1
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/nave","http://es.dbpedia.org/resource/Soyuz_7K-OK"
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/nombre","Soyuz 1"
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/período",1967
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vosjod_2"
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Soyuz"
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Soyuz_2"
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Programa_Soyuz"
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/órbitasCompletadas",18
"http://es.dbpedia.org/resource/Soyuz_1","http://dbpedia.org/ontology/wikiPageID",578079
"http://es.dbpedia.org/resource/Soyuz_1","http://dbpedia.org/ontology/wikiPageRevisionID",129273947
"http://es.dbpedia.org/resource/Soyuz_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/april/24/newsid_2523000/2523019.stm"
"http://es.dbpedia.org/resource/Soyuz_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/soyuz1.html"
"http://es.dbpedia.org/resource/Soyuz_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121227213126/http:/www.svengrahn.pp.se/histind/Soyuz1Land/Soyanaly.htm"
"http://es.dbpedia.org/resource/Soyuz_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011226022800/http:/www.astronautix.com/flights/soyuz1.htm"
"http://es.dbpedia.org/resource/Soyuz_1","http://dbpedia.org/ontology/wikiPageLength",21750
"http://es.dbpedia.org/resource/Soyuz_1","http://www.georss.org/georss/point","45.916666666666664 63.333333333333336"
"http://es.dbpedia.org/resource/Soyuz_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soyuz_1?oldid=129273947&ns=0"
"http://es.dbpedia.org/resource/Soyuz_1","http://dbpedia.org/ontology/abstract","La Soyuz 1 (en ruso: Союз 1, Unión 1) fue el primer vuelo tripulado de una nueva serie de naves espaciales de la Unión Soviética. Lanzada el 23 de abril de 1967 con un único tripulante, el coronel Vladímir Mijáilovich Komarov, que murió cuando la nave se estrelló en su regreso a la Tierra. Se trató del primer accidente mortal en vuelo de la historia de los vuelos espaciales."
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/lanzamientoFecha",23
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/lanzamientoFecha","35.0"
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/lanzamientoFecha","Baikonur LC1"
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/lanzamientoVehículo","http://es.dbpedia.org/resource/Soyuz_(cohete)"
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/Soyuz_2"
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/tripulaciónIndicativo","Рубин"
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/tripulaciónMiembros","http://es.dbpedia.org/resource/Komarov"
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/tripulaciónTamaño",1
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/aterrizajeFecha","202.0"
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/aterrizajeFecha",51
"http://es.dbpedia.org/resource/Soyuz_1","http://es.dbpedia.org/property/aterrizajeFecha",24
"http://es.dbpedia.org/resource/Soyuz_2","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/Soyuz_1"
"http://es.wikipedia.org/wiki/Soyuz_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soyuz_1"
