"subject","predicate","object"
"http://es.dbpedia.org/resource/Castellote","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Torremocha_(Teruel)"
"http://es.wikipedia.org/wiki/Torremocha_(Teruel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torremocha_(Teruel)"
"http://es.dbpedia.org/resource/Tarramocha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torremocha_(Teruel)"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://www.w3.org/2000/01/rdf-schema#label","Torremocha (Teruel)"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://www.w3.org/2000/01/rdf-schema#comment","Torremocha es una localidad perteneciente al municipio de Castellote, en el Maestrazgo, provincia de Teruel, (Comunidad Autónoma de Aragón, España). Torremocha es un caserío situado a unos 8 km de Luco de Bordón, en el municipio de Castellote. En el Nomenclátor de 1910, aparece Torremocha de Arriba con 15 viviendas y un albergue. Tenía iglesia y una población de hecho de 39 habitantes y de derecho, 46. A mediados del siglo XX se despobló y los caminos de acceso son casi intransitables para los vehículos. En los pueblos de la comarca, le llaman también a este caserío Tarramocha."
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://xmlns.com/foaf/0.1/name","Torremocha"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castellote"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torremocha_(Teruel)"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://es.dbpedia.org/property/mapaLoc","Teruel"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Castellote"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://es.dbpedia.org/property/nombre","Torremocha"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://es.dbpedia.org/property/partido","Alcañiz"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://dbpedia.org/ontology/wikiPageID",301038
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://dbpedia.org/ontology/wikiPageRevisionID",120321720
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://dbpedia.org/ontology/wikiPageLength",1399
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://dbpedia.org/ontology/areaCode","44"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Castellote"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torremocha_(Teruel)?oldid=120321720&ns=0"
"http://es.dbpedia.org/resource/Torremocha_(Teruel)","http://dbpedia.org/ontology/abstract","Torremocha es una localidad perteneciente al municipio de Castellote, en el Maestrazgo, provincia de Teruel, (Comunidad Autónoma de Aragón, España). Torremocha es un caserío situado a unos 8 km de Luco de Bordón, en el municipio de Castellote. En el Nomenclátor de 1910, aparece Torremocha de Arriba con 15 viviendas y un albergue. Tenía iglesia y una población de hecho de 39 habitantes y de derecho, 46. A mediados del siglo XX se despobló y los caminos de acceso son casi intransitables para los vehículos. En los pueblos de la comarca, le llaman también a este caserío Tarramocha."
"http://es.dbpedia.org/resource/César_Tomás_Laguía","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Torremocha_(Teruel)"
"http://es.dbpedia.org/resource/César_Tomás_Laguía","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torremocha_(Teruel)"
"http://es.dbpedia.org/resource/Torremocha_de_Arriba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torremocha_(Teruel)"
