"subject","predicate","object"
"http://es.wikipedia.org/wiki/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)"
"http://dbpedia.org/resource/Greatest_Hits_(Alice_in_Chains_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)"
"http://es.dbpedia.org/resource/Greatest_Hits_(album_de_Alice_in_Chains)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)"
"http://es.dbpedia.org/resource/The_Essential_Alice_in_Chains","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)"
"http://es.dbpedia.org/resource/The_Essential_Alice_in_Chains","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)"
"http://es.dbpedia.org/resource/Live_(álbum_de_Alice_in_Chains)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (álbum de Alice in Chains)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Hits es una colección de grandes éxitos de la banda de grunge estadounidense Alice in Chains lanzado el 24 de julio de 2001 por Columbia Records. Constituye el segundo álbum compilatorio después de Nothing Safe: Best of the Box, y le fue otorgado por la RIAA la certificación de disco de Oro"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0326nv"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alice_in_Chains"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_grunge"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Rick_Parashar"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2001"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greatest_Hits_(álbum_de_Alice_in_Chains)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://es.dbpedia.org/property/actual","Greatest Hits"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_(álbum_de_Alice_in_Chains)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alice_in_Chains"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://es.dbpedia.org/property/calificacion","* Allmusic"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://es.dbpedia.org/property/duracion","2675.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://es.dbpedia.org/property/grabación",1990
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://es.dbpedia.org/property/nombre","Greatest Hits"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Essential_Alice_in_Chains"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://es.dbpedia.org/property/productor","Alice in Chains, Rick Parashar, Dave Jerden, Toby Wright"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_grandes_éxitos"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://es.dbpedia.org/property/tipoColor","Compliación"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://dbpedia.org/ontology/wikiPageID",2816483
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://dbpedia.org/ontology/wikiPageRevisionID",124960090
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://dbpedia.org/ontology/Work/runtime","44.583333333333336"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://dbpedia.org/ontology/wikiPageLength",2560
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://dbpedia.org/ontology/runtime",2675.0
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://dbpedia.org/ontology/title","Greatest Hits"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Alice_in_Chains"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_(álbum_de_Alice_in_Chains)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Jerden"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Toby_Wright"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rick_Parashar"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Essential_Alice_in_Chains"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Grandes_éxitos"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Alice_in_Chains)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greatest_Hits_(álbum_de_Alice_in_Chains)?oldid=124960090&ns=0"
