"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Isla Melville (Australia)"
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","La isla Melville se encuentra aguas afuera de la costa del Territorio del Norte de Australia. Se ubica al oeste de la península Cobourg en la Tierra de Arnhem y al norte de la ciudad de Darwin. Con 5786 km² es la segunda isla en tamaño en Australia, después de Tasmania (y excluyendo la masa continental). También se conoce por su nombre en idioma tiví: Yermalner. El conjunto formado por la isla Melville y la isla Bathurst se conoce como las Islas Tiví. El clima de la isla es tropical."
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lgkr"
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.55
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.933
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Melville_(Australia)"
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://dbpedia.org/ontology/wikiPageID",769894
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",123616235
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiwiart.com/"
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiwilandcouncil.net.au/"
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231155957/http:/www.travelnt.com/en/explore/darwin/region/tiwi-islands.htm"
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://www.georss.org/georss/point","-11.55 130.93333333333334"
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Melville_(Australia)?oldid=123616235&ns=0"
"http://es.dbpedia.org/resource/Isla_Melville_(Australia)","http://dbpedia.org/ontology/abstract","La isla Melville se encuentra aguas afuera de la costa del Territorio del Norte de Australia. Se ubica al oeste de la península Cobourg en la Tierra de Arnhem y al norte de la ciudad de Darwin. Con 5786 km² es la segunda isla en tamaño en Australia, después de Tasmania (y excluyendo la masa continental). También se conoce por su nombre en idioma tiví: Yermalner. El conjunto formado por la isla Melville y la isla Bathurst se conoce como las Islas Tiví. El primer europeo en avistar la isla fue Abel Tasman en 1644. En 1818 un oficial de la marina británica la nombró en honor de , primer Lord del Almirantazgo entre 1812 y 1827. (La isla Melville del archipiélago ártico canadiense también fue nombrada en su honor.) Poco tiempo después, los británicos hicieron el primer intento por establecer un asentamiento en la costa norte de Australia, en el  que fracasa al poco tiempo. El clima de la isla es tropical."
"http://es.dbpedia.org/resource/Idioma_tiví","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Isla_Melville_(Australia)"
"http://es.wikipedia.org/wiki/Isla_Melville_(Australia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Melville_(Australia)"
"http://es.dbpedia.org/resource/Melville_(Australia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Melville_(Australia)"
"http://es.dbpedia.org/resource/Yermalner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Melville_(Australia)"
"http://es.dbpedia.org/resource/Islas_Tiví","http://es.dbpedia.org/property/islas","http://es.dbpedia.org/resource/Isla_Melville_(Australia)"
"http://dbpedia.org/resource/Melville_Island_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Melville_(Australia)"
