"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Janku"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://www.w3.org/2000/01/rdf-schema#comment","Tomáš Janku (República Checa, 27 de diciembre de 1974) es un atleta checo especializado en la prueba de salto de altura, en la que ha logrado ser subcampeón europeo en 2006.​​"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomáš_Janku"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://dbpedia.org/ontology/wikiPageID",8267785
"http://es.dbpedia.org/resource/Tomáš_Janku","http://dbpedia.org/ontology/wikiPageRevisionID",124922446
"http://es.dbpedia.org/resource/Tomáš_Janku","http://dbpedia.org/ontology/wikiPageLength",1357
"http://es.dbpedia.org/resource/Tomáš_Janku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomáš_Janku?oldid=124922446&ns=0"
"http://es.dbpedia.org/resource/Tomáš_Janku","http://dbpedia.org/ontology/abstract","Tomáš Janku (República Checa, 27 de diciembre de 1974) es un atleta checo especializado en la prueba de salto de altura, en la que ha logrado ser subcampeón europeo en 2006.​​"
"http://es.dbpedia.org/resource/Tomas_Janku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomáš_Janku"
"http://es.wikipedia.org/wiki/Tomáš_Janku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomáš_Janku"
"http://dbpedia.org/resource/Tomáš_Janků","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomáš_Janku"
