"subject","predicate","object"
"http://es.dbpedia.org/resource/El_círculo_de_Bletchley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Círculo_de_Bletchley"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://www.w3.org/2000/01/rdf-schema#label","El Círculo de Bletchley"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_del_siglo_XXI"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bletchley_Park"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Círculo_de_Bletchley"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/channel","http://es.dbpedia.org/resource/ITV_(cadena_de_televisión)"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/cinematography","John Pardue"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/company","http://es.dbpedia.org/resource/World_Productions"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/compositor","Nick Green"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/director","Andy De Emmony"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/director","Sarah Harding"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/director","Jamie Payne"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/distribuidor","Kew Media"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/escritoPor","Guy Burt"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Intriga"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/nombre","El Círculo de Bletchley"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/producer","Jake Lushington"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/productorEjecutivo","Simon Heath"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/runtime","45.0"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://dbpedia.org/ontology/wikiPageID",9503229
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://dbpedia.org/ontology/wikiPageRevisionID",128314528
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.world-productions.com/productions/bletchey-circle"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://dbpedia.org/ontology/wikiPageLength",16200
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Intriga"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Círculo_de_Bletchley?oldid=128314528&ns=0"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://es.dbpedia.org/property/productionWebsite","https://www.world-productions.com/productions/bletchey-circle"
"http://es.wikipedia.org/wiki/El_Círculo_de_Bletchley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Círculo_de_Bletchley"
