"subject","predicate","object"
"http://es.dbpedia.org/resource/Evanescence_(EP)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Imaginary"
"http://es.wikipedia.org/wiki/Imaginary","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imaginary"
"http://es.dbpedia.org/resource/Fallen_(álbum_de_Evanescence)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Imaginary"
"http://es.dbpedia.org/resource/Missing_(canción_de_Evanescence)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Imaginary"
"http://es.dbpedia.org/resource/Missing_(canción_de_Evanescence)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Imaginary"
"http://es.dbpedia.org/resource/Everybody's_Fool","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Imaginary"
"http://es.dbpedia.org/resource/Everybody's_Fool","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Imaginary"
"http://es.dbpedia.org/resource/Imaginary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Imaginary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Imaginary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Imaginary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Imaginary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Imaginary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Imaginary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imaginary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Imaginary","http://www.w3.org/2000/01/rdf-schema#label","Imaginary"
"http://es.dbpedia.org/resource/Imaginary","http://www.w3.org/2000/01/rdf-schema#comment","«Imaginary» —en español: «Imaginaria»—, es el título de una canción de la banda estadounidense Evanescence, la cual se puede encontrar en el disco Fallen. Luego del éxito de dicho disco, fue lanzado como sencillo promocional para la radio española."
"http://es.dbpedia.org/resource/Imaginary","http://xmlns.com/foaf/0.1/name","Imaginary"
"http://es.dbpedia.org/resource/Imaginary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Evanescence"
"http://es.dbpedia.org/resource/Imaginary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Imaginary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody"
"http://es.dbpedia.org/resource/Imaginary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/Imaginary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_nu_metal"
"http://es.dbpedia.org/resource/Imaginary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imaginary"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Whisper_(canción)"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Solitude"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Exodus_(canción_de_Evanescence)"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/My_Immortal"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wind-up_Records"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bigwig_Enterprises"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/duración","257.0"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/duración","241.0"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/duración","211.0"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/escritor","A. Lee y B. Moody"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/grabación","Agosto - Noviembre de 2002"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/grabación",1999
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/listas","* #18"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/nombre","Imaginary"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/númeroAnterior",2
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/númeroPosterior",4
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/productor","Dave Fortman"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/productor","Sony Music"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ben_Moody"
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/publicación",2000
"http://es.dbpedia.org/resource/Imaginary","http://es.dbpedia.org/property/publicación",2003
