"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistro","http://www.w3.org/2000/01/rdf-schema#label","Sistro"
"http://es.dbpedia.org/resource/Sistro","http://www.w3.org/2000/01/rdf-schema#comment","El sistro es un instrumento musical antiguo, con forma de aro o de herradura, que contiene platillos metálicos insertados en unas varillas, y se hace sonar agitándolo. El sistro está considerado un instrumento de percusión de la familia de los idiófonos, en la gama de los indirectamente percutidos, o sacudidos, como las maracas, las castañuelas o los cascabeles. Era muy usado con las diosas Isis, Bat y Bastet. Hoy todavía se conservan ejemplares y representaciones cerámicas de este instrumento en varios museos, como el Museo Arqueológico Nacional de España, Museo Británico, Louvre, etc."
"http://es.dbpedia.org/resource/Sistro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xblv"
"http://es.dbpedia.org/resource/Sistro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_copta"
"http://es.dbpedia.org/resource/Sistro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Etiopía"
"http://es.dbpedia.org/resource/Sistro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiófonos_de_sacudimiento"
"http://es.dbpedia.org/resource/Sistro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Sistro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_Renacimiento"
"http://es.dbpedia.org/resource/Sistro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Sistro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Sistro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_árabes"
"http://es.dbpedia.org/resource/Sistro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistro"
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/autor","Merchant, Carolyn"
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miriam_Lichtheim"
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Plutarco"
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/autor","Borroff, Edith"
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/autor","Hart, George"
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/editorial","Ed.  Prentice-Hall"
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/editorial","Ed. Routledge"
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/editorial","Ed. Gredos"
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/id","ISBN"
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/isbn",415344956
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/isbn",9788424917913
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/isbn",415906504
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/isbn",520040201
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/título","Radical Ecology: The Search for a Livable World"
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/título","Music in Europe and the United States: A History"
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/título","The Routledge Dictionary Of Egyptian Gods And Goddesses"
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/título","Obras Morales y de Costumbres Vol. VI"
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/título","Ancient Egyptian Literature"
"http://es.dbpedia.org/resource/Sistro","http://es.dbpedia.org/property/url","https://archive.org/details/musicineuropeuni1971borr%7Ca%C3%B1o=1971"
"http://es.dbpedia.org/resource/Sistro","http://dbpedia.org/ontology/wikiPageID",7124
"http://es.dbpedia.org/resource/Sistro","http://dbpedia.org/ontology/wikiPageRevisionID",129997284
"http://es.dbpedia.org/resource/Sistro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.com/content/view/365/42/"
"http://es.dbpedia.org/resource/Sistro","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/musicineuropeuni1971borr%7Ca%C3%B1o=1971"
"http://es.dbpedia.org/resource/Sistro","http://dbpedia.org/ontology/wikiPageLength",3723
"http://es.dbpedia.org/resource/Sistro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistro?oldid=129997284&ns=0"
"http://es.dbpedia.org/resource/Sistro","http://dbpedia.org/ontology/abstract","El sistro es un instrumento musical antiguo, con forma de aro o de herradura, que contiene platillos metálicos insertados en unas varillas, y se hace sonar agitándolo. El sistro está considerado un instrumento de percusión de la familia de los idiófonos, en la gama de los indirectamente percutidos, o sacudidos, como las maracas, las castañuelas o los cascabeles. Era muy usado con las diosas Isis, Bat y Bastet. Hoy todavía se conservan ejemplares y representaciones cerámicas de este instrumento en varios museos, como el Museo Arqueológico Nacional de España, Museo Británico, Louvre, etc. El nombre proviene del griego σείω (seio), agitar, así que σείστρον (seistron) es lo que está siendo agitado."
"http://es.wikipedia.org/wiki/Sistro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistro"
"http://dbpedia.org/resource/Sistrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistro"
