"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pycnonotus_brunneus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_brunneus"
"http://dbpedia.org/resource/Asian_red-eyed_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnonotus_brunneus"
"http://es.dbpedia.org/resource/Bulbul_ojirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_brunneus"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus brunneus"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul ojirrojo​ (Pycnonotus brunneus) es una especie de ave paseriforme de la familia Pycnonotidae propia del sureste asiático.​ Se encuentra en la península malaya, Sumatra, Borneo e islas menores circundantes.​"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5307"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://xmlns.com/foaf/0.1/name","Bulbul ojirrojo"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1845"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pycnonotus_brunneus"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://es.dbpedia.org/property/binomial","Pycnonotus brunneus"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://es.dbpedia.org/property/binomialAuthority","Blyth, 1845"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://es.dbpedia.org/property/genus","Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://es.dbpedia.org/property/name","Bulbul ojirrojo"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://es.dbpedia.org/property/species","P. brunneus"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://dbpedia.org/ontology/wikiPageID",4644551
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://dbpedia.org/ontology/wikiPageRevisionID",119371416
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Blyth"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pycnonotus_brunneus?oldid=119371416&ns=0"
"http://es.dbpedia.org/resource/Pycnonotus_brunneus","http://dbpedia.org/ontology/abstract","El bulbul ojirrojo​ (Pycnonotus brunneus) es una especie de ave paseriforme de la familia Pycnonotidae propia del sureste asiático.​ Se encuentra en la península malaya, Sumatra, Borneo e islas menores circundantes.​"
