"subject","predicate","object"
"http://es.dbpedia.org/resource/Búhos_de_Hermosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Héroes_de_Caborca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Poblado_Miguel_Alemán_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Guaymas_F.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol del estado de Sonora"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol del estado de Sonora"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora","http://dbpedia.org/ontology/wikiPageID",6034833
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora","http://dbpedia.org/ontology/wikiPageRevisionID",70336667
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_del_estado_de_Sonora?oldid=70336667&ns=14"
"http://es.dbpedia.org/resource/Gallos_Blancos_de_Hermosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Cimarrones_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Guerreros_FC_de_Hermosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora"
