"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_del_Valle_de_Santiago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Marquesado del Valle de Santiago"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado del Valle de Santiago es un título nobiliario hereditario español, creado por el rey Felipe V, previo vizcondado de Berrotarán a favor de Francisco Berrotaran y Gainza, natural de Irún (Guipúzcoa), que pasó a residir en Cuba. El actual titular es don Ignacio María de Olazábal y Elorz."
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_en_la_Capitanía_General_de_Venezuela"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_del_Valle_de_Santiago"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago","http://es.dbpedia.org/property/actualTitular","Ignacio María de Olazábal y Elorz"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago","http://es.dbpedia.org/property/primerTitular","Francisco Berrotarán y Gainza"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_V_de_España"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago","http://dbpedia.org/ontology/wikiPageID",4487195
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",126764653
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_del_Valle_de_Santiago?oldid=126764653&ns=0"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Santiago","http://dbpedia.org/ontology/abstract","El Marquesado del Valle de Santiago es un título nobiliario hereditario español, creado por el rey Felipe V, previo vizcondado de Berrotarán a favor de Francisco Berrotaran y Gainza, natural de Irún (Guipúzcoa), que pasó a residir en Cuba. El actual titular es don Ignacio María de Olazábal y Elorz."
