"subject","predicate","object"
"http://dbpedia.org/resource/Haydarpaşa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haydar_Pashá"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://www.w3.org/2000/01/rdf-schema#label","Haydar Pashá"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://www.w3.org/2000/01/rdf-schema#comment","Haydar Pashá, Haydarpaşa en turco, es un barrio del distrito de Kadıköy en la zona asiática de Estambul, Turquía. Ubicado en la costa del Mar de Mármara, colinda con  al noroeste y con Kadıköy al sureste. Es un área histórica casi con únicamnete edificios públicos. Entre los edificios internacionalmente conocidos de la zona se encuentran la Terminal de Haydar Pashá, el puerto de Haydar Pashá y las Barracas de Selimiye en el contiguo Harem."
"http://es.dbpedia.org/resource/Haydar_Pashá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r796d"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://xmlns.com/foaf/0.1/name","Haydar Pashá"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Estambul"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haydar_Pashá"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_de_Kadıköy"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://es.dbpedia.org/property/mapa",200
"http://es.dbpedia.org/resource/Haydar_Pashá","http://es.dbpedia.org/property/nombre","Haydar Pashá"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Región_del_Mármara"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://dbpedia.org/ontology/wikiPageID",5902685
"http://es.dbpedia.org/resource/Haydar_Pashá","http://dbpedia.org/ontology/wikiPageRevisionID",126844572
"http://es.dbpedia.org/resource/Haydar_Pashá","http://dbpedia.org/ontology/wikiPageLength",3660
"http://es.dbpedia.org/resource/Haydar_Pashá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haydar_Pashá?oldid=126844572&ns=0"
"http://es.dbpedia.org/resource/Haydar_Pashá","http://dbpedia.org/ontology/abstract","Haydar Pashá, Haydarpaşa en turco, es un barrio del distrito de Kadıköy en la zona asiática de Estambul, Turquía. Ubicado en la costa del Mar de Mármara, colinda con  al noroeste y con Kadıköy al sureste. Es un área histórica casi con únicamnete edificios públicos. Entre los edificios internacionalmente conocidos de la zona se encuentran la Terminal de Haydar Pashá, el puerto de Haydar Pashá y las Barracas de Selimiye en el contiguo Harem."
"http://es.wikipedia.org/wiki/Haydar_Pashá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haydar_Pashá"
