"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_Arte_de_Milwaukee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee"
"http://dbpedia.org/resource/Milwaukee_Art_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee"
"http://es.dbpedia.org/resource/Milwaukee_Art_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte de Milwaukee"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte de Milwaukee (en inglés, Milwaukee Art Museum, abreviado MAM) es un museo de arte situado en Milwaukee, Wisconsin, Estados Unidos, que tiene una colección de más de 35 000 obras de arte.​"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Milwaukee_Art_Museum"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://xmlns.com/foaf/0.1/name","Museo de Arte de Milwaukee"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://xmlns.com/foaf/0.1/name","Milwaukee Art Museum - MAM"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://xmlns.com/foaf/0.1/homepage","http://www.mam.org"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Milwaukee"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Santiago_Calatrava"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Milwaukee"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2001"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_de_Milwaukee"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Milwaukee"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wisconsin"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://es.dbpedia.org/property/creación",1882
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://es.dbpedia.org/property/dirección",700
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Milwaukee","http://es.dbpedia.org/property/director","Daniel T. Keegan"
