"subject","predicate","object"
"http://es.dbpedia.org/resource/Felix_Cabez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Cábez"
"http://es.wikipedia.org/wiki/Félix_Cábez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Cábez"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/2000/01/rdf-schema#label","Félix Cábez"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/2000/01/rdf-schema#comment","Félix Manuel Cábez Sánchez, Félix Cabez, (Madrid, España, 27 de julio de 1960) es un director, guionista y productor de cine y TV español."
"http://es.dbpedia.org/resource/Félix_Cábez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Félix_Cábez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_España"
"http://es.dbpedia.org/resource/Félix_Cábez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Félix_Cábez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Félix_Cábez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Cábez"
"http://es.dbpedia.org/resource/Félix_Cábez","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Félix_Cábez","http://es.dbpedia.org/property/imagen","Félix Cabez trabajando.JPG"
"http://es.dbpedia.org/resource/Félix_Cábez","http://es.dbpedia.org/property/imdb",194540
"http://es.dbpedia.org/resource/Félix_Cábez","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, provincia de Madrid, España"
"http://es.dbpedia.org/resource/Félix_Cábez","http://es.dbpedia.org/property/nombreDeNacimiento","Félix Manuel Cábez Sánchez"
"http://es.dbpedia.org/resource/Félix_Cábez","http://es.dbpedia.org/property/ocupación","Director de cine, guionista y productor ejecutivo de cine y TV"
"http://es.dbpedia.org/resource/Félix_Cábez","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Félix_Cábez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Madrid"
"http://es.dbpedia.org/resource/Félix_Cábez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Félix_Cábez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Félix_Cábez","http://dbpedia.org/ontology/wikiPageID",5515589
"http://es.dbpedia.org/resource/Félix_Cábez","http://dbpedia.org/ontology/wikiPageRevisionID",126771779
"http://es.dbpedia.org/resource/Félix_Cábez","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/elpais/2018/01/10/eps/1515599054_265774.html"
"http://es.dbpedia.org/resource/Félix_Cábez","http://dbpedia.org/ontology/wikiPageLength",9629
"http://es.dbpedia.org/resource/Félix_Cábez","http://dbpedia.org/ontology/birthName","Félix Manuel Cábez Sánchez"
"http://es.dbpedia.org/resource/Félix_Cábez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Félix_Cábez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Félix_Cábez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Cábez?oldid=126771779&ns=0"
"http://es.dbpedia.org/resource/Félix_Cábez","http://dbpedia.org/ontology/abstract","Félix Manuel Cábez Sánchez, Félix Cabez, (Madrid, España, 27 de julio de 1960) es un director, guionista y productor de cine y TV español."
