"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peltasticinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peltasticinae"
"http://es.dbpedia.org/resource/Peltasticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Peltasticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Peltasticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Peltasticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Peltasticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peltasticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Peltasticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Peltasticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Peltasticinae","http://www.w3.org/2000/01/rdf-schema#label","Peltasticinae"
"http://es.dbpedia.org/resource/Peltasticinae","http://www.w3.org/2000/01/rdf-schema#comment","Peltasticinae es una subfamilia de coleópteros de la familia Derodontidae. Tiene un único género:Peltastica."
"http://es.dbpedia.org/resource/Peltasticinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derodontidae"
"http://es.dbpedia.org/resource/Peltasticinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peltasticinae"
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/color","Pink"
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Derodontidae"
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/genus","Peltastica"
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/genusAuthority","Mannerheim, 1852"
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Bostrichiformia"
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/subfamilia","Peltasticinae"
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/subfamiliaAuthority","LeConte, 1861"
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Derodontidae"
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/typeSpecies","Peltastica tuberculata"
"http://es.dbpedia.org/resource/Peltasticinae","http://es.dbpedia.org/property/typeSpeciesAuthority","Mannerheim, 1852"
"http://es.dbpedia.org/resource/Peltasticinae","http://dbpedia.org/ontology/wikiPageID",1915066
