"subject","predicate","object"
"http://es.dbpedia.org/resource/HNK_Cibalia","http://www.w3.org/2000/01/rdf-schema#label","HNK Cibalia"
"http://es.dbpedia.org/resource/HNK_Cibalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sdj2"
"http://es.dbpedia.org/resource/HNK_Cibalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HNK_Cibalia"
"http://es.dbpedia.org/resource/HNK_Cibalia","http://dbpedia.org/ontology/wikiPageID",5961282
"http://es.dbpedia.org/resource/HNK_Cibalia","http://dbpedia.org/ontology/wikiPageRevisionID",112959129
"http://es.dbpedia.org/resource/HNK_Cibalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hrvatski_Nogometni_Klub_Cibalia_Vinkovci"
"http://es.dbpedia.org/resource/HNK_Cibalia","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/HNK_Cibalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HNK_Cibalia?oldid=112959129&ns=0"
"http://es.dbpedia.org/resource/Jonathan_González_Landeros","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/HNK_Cibalia"
"http://es.wikipedia.org/wiki/HNK_Cibalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HNK_Cibalia"
