"subject","predicate","object"
"http://es.wikipedia.org/wiki/Navutoka_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Navutoka_FC"
"http://es.dbpedia.org/resource/Navutoka_Cowboys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navutoka_FC"
"http://es.dbpedia.org/resource/Navutoka_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Navutoka_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Navutoka_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Navutoka_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Navutoka_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Navutoka_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Navutoka_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Navutoka_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Navutoka_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Navutoka_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navutoka_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Navutoka_FC","http://www.w3.org/2000/01/rdf-schema#label","Navutoka FC"
"http://es.dbpedia.org/resource/Navutoka_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Navutoka FC es un equipo de fútbol de Tonga que juega en la Primera División de Tonga, la primera categoría de fútbol en el país.​"
"http://es.dbpedia.org/resource/Navutoka_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tonga"
"http://es.dbpedia.org/resource/Navutoka_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1975"
"http://es.dbpedia.org/resource/Navutoka_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navutoka_FC"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/entrenador","Lui Muavesi"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/estadio","Tongatapu Park"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/fundación",1975
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Tonga"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/nombre","Navutoka FC"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/nombreCompleto","Navutoka Cowboys Football Club"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/patternB","_ita10h"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/patternB","_sui10h"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/patternLa","_aut10h"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/patternLa","_ita10h"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/patternRa","_aut10h"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/patternRa","_ita10h"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tongatapu"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tonga"
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/último",1994
"http://es.dbpedia.org/resource/Navutoka_FC","http://es.dbpedia.org/property/apodo(s)_","Vaqueros"
"http://es.dbpedia.org/resource/Navutoka_FC","http://dbpedia.org/ontology/wikiPageID",8187529
"http://es.dbpedia.org/resource/Navutoka_FC","http://dbpedia.org/ontology/wikiPageRevisionID",118569838
"http://es.dbpedia.org/resource/Navutoka_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/team_transfers.php%3Fid=27829&epoca_id=147"
"http://es.dbpedia.org/resource/Navutoka_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablest/tongachamp.html"
"http://es.dbpedia.org/resource/Navutoka_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.club.navutoka-cowboys.2016-2017.25369..es.html"
"http://es.dbpedia.org/resource/Navutoka_FC","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Navutoka_FC","http://dbpedia.org/ontology/capacity",1000
"http://es.dbpedia.org/resource/Navutoka_FC","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/2017"
"http://es.dbpedia.org/resource/Navutoka_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Navutoka_FC?oldid=118569838&ns=0"
"http://es.dbpedia.org/resource/Navutoka_FC","http://dbpedia.org/ontology/abstract","El Navutoka FC es un equipo de fútbol de Tonga que juega en la Primera División de Tonga, la primera categoría de fútbol en el país.​"
"http://dbpedia.org/resource/Navutoka_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Navutoka_FC"
