"subject","predicate","object"
"http://es.wikipedia.org/wiki/Middle_Teton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Middle_Teton"
"http://es.dbpedia.org/resource/Middle_Teton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Middle_Teton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Middle_Teton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Middle_Teton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Middle_Teton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Middle_Teton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Middle_Teton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Middle_Teton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Middle_Teton","http://www.w3.org/2000/01/rdf-schema#label","Middle Teton"
"http://es.dbpedia.org/resource/Middle_Teton","http://www.w3.org/2000/01/rdf-schema#comment","El Middle Teton es una montaña situada en el parque nacional Grand Teton, al noroeste de Wyoming (Estados Unidos). Con sus 3.902 metros es la tercera montaña más alta del parque nacional después del Grand Teton y el monte Owen.​"
"http://es.dbpedia.org/resource/Middle_Teton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gls7t"
"http://es.dbpedia.org/resource/Middle_Teton","http://xmlns.com/foaf/0.1/name","Middle Teton"
"http://es.dbpedia.org/resource/Middle_Teton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos,_montes_y_montañas_de_las_Montañas_Rocosas"
"http://es.dbpedia.org/resource/Middle_Teton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Wyoming"
"http://es.dbpedia.org/resource/Middle_Teton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Middle_Teton"
"http://es.dbpedia.org/resource/Middle_Teton","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Teton"
"http://es.dbpedia.org/resource/Middle_Teton","http://es.dbpedia.org/property/elevación","3.902 m"
"http://es.dbpedia.org/resource/Middle_Teton","http://es.dbpedia.org/property/fechaYPers",29
"http://es.dbpedia.org/resource/Middle_Teton","http://es.dbpedia.org/property/foto","Grand Teton in Winter-NPS.jpg"
"http://es.dbpedia.org/resource/Middle_Teton","http://es.dbpedia.org/property/nombre","Middle Teton"
"http://es.dbpedia.org/resource/Middle_Teton","http://es.dbpedia.org/property/pieDeFoto","El Middle Teton a la izquierda, Grand Teton en el centro y el monte Moran a su derecha"
"http://es.dbpedia.org/resource/Middle_Teton","http://es.dbpedia.org/property/prominencia","343 m"
"http://es.dbpedia.org/resource/Middle_Teton","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Wyoming"
"http://es.dbpedia.org/resource/Middle_Teton","http://dbpedia.org/ontology/wikiPageID",2790927
"http://es.dbpedia.org/resource/Middle_Teton","http://dbpedia.org/ontology/wikiPageRevisionID",118637098
"http://es.dbpedia.org/resource/Middle_Teton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/mountain/rock/150981/middle-teton.html"
"http://es.dbpedia.org/resource/Middle_Teton","http://dbpedia.org/ontology/wikiPageLength",2878
"http://es.dbpedia.org/resource/Middle_Teton","http://dbpedia.org/ontology/prominence",3902.0
"http://es.dbpedia.org/resource/Middle_Teton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Middle_Teton?oldid=118637098&ns=0"
"http://es.dbpedia.org/resource/Middle_Teton","http://dbpedia.org/ontology/abstract","El Middle Teton es una montaña situada en el parque nacional Grand Teton, al noroeste de Wyoming (Estados Unidos). Con sus 3.902 metros es la tercera montaña más alta del parque nacional después del Grand Teton y el monte Owen.​"
"http://dbpedia.org/resource/Middle_Teton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Middle_Teton"
