"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://www.w3.org/2000/01/rdf-schema#label","Nadie sabe nada de gatos persas"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://www.w3.org/2000/01/rdf-schema#comment","Nadie sabe nada de gatos persas (en persa: کسی از گربه های ایرانی خبر نداره  Kasi az gorbehaye irani khabar nadareh) es una película del director kurdo iraní Bahman Ghobadi, estrenada en 2009. Es una película de ficción con personajes y lugares reales en la que el director muestra cómo en Irán la música de rock, jazz, blues, rap y hip hop, entre otras músicas occidentales, solo existe de forma clandestina desde que en 2005 el gobierno de Ahmadineyad prohibiese la cultura y el arte no musulmán.​​"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://xmlns.com/foaf/0.1/name","Nadie sabe nada de gatos persas"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Teherán"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_rock"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadie_sabe_nada_de_gatos_persas"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/ayudantedirección","Mehdi Pourmusa"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/ayudantedirección","Batin Ghobadi"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/ayudantedirección","Sepehr Mikaeilian"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/dirección","Bahman Ghobadi"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/diseñoProducción","Behrooz Ghobadi"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/distribución","Wild Bunch"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/duración","106.0"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/filmaffinity",350905
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/fotografía","Shahriar Assadi"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/guion","Roxana Saberi"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/guion","Bahman Ghobadi"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/guion","Hossein M. Abkenar"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_persa"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/imdb",1426378
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/montaje","Hayedeh Safiyari"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/productora","Mitosfilm"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/productora","Mij Film"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/reparto","Negar Shaghaghi"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/reparto","Ashkan Koushanejad"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/reparto","Hamed Behdad"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/reparto","Babak Mirzakhan"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/sonido","Bahman Ardalan"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/sonido","Nezamedin Kiaei"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://es.dbpedia.org/property/título","Nadie sabe nada de gatos persas"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://dbpedia.org/ontology/wikiPageID",9348778
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://dbpedia.org/ontology/wikiPageRevisionID",125153664
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://dbpedia.org/ontology/wikiPageLength",7470
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://dbpedia.org/ontology/imdbId","1426378"
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://dbpedia.org/ontology/runtime",6360.0
"http://es.dbpedia.org/resource/Nadie_sabe_nada_de_gatos_persas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irán"
