"subject","predicate","object"
"http://es.dbpedia.org/resource/Forcadela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Forcadela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Forcadela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Forcadela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Forcadela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Forcadela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Forcadela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Forcadela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forcadela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Forcadela","http://www.w3.org/2000/01/rdf-schema#label","Forcadela"
"http://es.dbpedia.org/resource/Forcadela","http://xmlns.com/foaf/0.1/name","San Pedro de Forcadela"
"http://es.dbpedia.org/resource/Forcadela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Tomiño"
"http://es.dbpedia.org/resource/Forcadela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forcadela"
"http://es.dbpedia.org/resource/Forcadela","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Forcadela","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Forcadela","http://es.dbpedia.org/property/editorial","Imprenta Paredes"
