"subject","predicate","object"
"http://es.dbpedia.org/resource/Omaha_Nighthawks_temporada_2010","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Omaha_Nighthawks"
"http://es.dbpedia.org/resource/Omaha_Nighthawks_temporada_2010","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Omaha_Nighthawks"
"http://es.dbpedia.org/resource/United_Football_League_2010","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Omaha_Nighthawks"
"http://es.dbpedia.org/resource/Las_Vegas_Locomotives_temporada_2010","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Omaha_Nighthawks"
"http://es.dbpedia.org/resource/Las_Vegas_Locomotives_temporada_2010","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Omaha_Nighthawks"
"http://dbpedia.org/resource/Omaha_Nighthawks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omaha_Nighthawks"
"http://es.dbpedia.org/resource/United_Football_League","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Omaha_Nighthawks"
"http://es.dbpedia.org/resource/Florida_Tuskers_temporada_2010","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Omaha_Nighthawks"
"http://es.dbpedia.org/resource/Florida_Tuskers_temporada_2010","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Omaha_Nighthawks"
"http://es.wikipedia.org/wiki/Omaha_Nighthawks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omaha_Nighthawks"
"http://es.dbpedia.org/resource/Hartford_Colonials_temporada_2010","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Omaha_Nighthawks"
"http://es.dbpedia.org/resource/Hartford_Colonials_temporada_2010","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Omaha_Nighthawks"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Omaha_Nighthawks"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/cuarto","http://es.dbpedia.org/resource/Omaha_Nighthawks"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://www.w3.org/2000/01/rdf-schema#label","Omaha Nighthawks"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://www.w3.org/2000/01/rdf-schema#comment","Omaha Nighthawks es un equipo profesional de fútbol americano con sede en Omaha, Nebraska, participa en la United Football League, ingreso a la liga en la temporada 2010 como . Jugara sus partidos de local en el TD Ameritrade Park Omaha a partir de la temporada 2011. En enero de 2011 se confirmó como entrenador en jefe a .​"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs09lb"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100505062144/http:/www.ufl-football.com/omaha"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nebraska"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_UFL"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Omaha"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omaha_Nighthawks"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://es.dbpedia.org/property/entrenadorEnJefe","http://es.dbpedia.org/resource/Joe_Moglia"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://es.dbpedia.org/property/añoDeInicioEnLaLiga",2010
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://es.dbpedia.org/property/añosEstadio","* Rosenblatt Stadium  
* TD Ameritrade Park Omaha"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://es.dbpedia.org/property/colores","Plata, Negro, Gris"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://es.dbpedia.org/property/dueño","Zach Nelson"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://es.dbpedia.org/property/establecido",2010
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://es.dbpedia.org/property/gerenteGeneral","Rick Mueller"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://es.dbpedia.org/property/historiaAños",2010
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://es.dbpedia.org/property/historiaAñosUltimo","actualmente"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/United_Football_League"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://es.dbpedia.org/property/noCampeonatosLiga",0
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://es.dbpedia.org/property/noPlayoffApariencias",0
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://es.dbpedia.org/property/nombre","Omaha Nighthawks"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://dbpedia.org/ontology/wikiPageID",4186463
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://dbpedia.org/ontology/wikiPageRevisionID",119230891
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100716165320/http:/www.ufl-football.com/omaha-nighthawks/player-roster"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufl-football.com/sites/default/files/Omaha%20Uniforms_0.pdf"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505062144/http:/www.ufl-football.com/omaha"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100531051610/http:/www.ufl-football.com/omaha-nighthawks/front-office"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100531051625/http:/www.ufl-football.com/omaha-nighthawks/staff-roster"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://dbpedia.org/ontology/wikiPageLength",10446
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omaha_Nighthawks?oldid=119230891&ns=0"
"http://es.dbpedia.org/resource/Omaha_Nighthawks","http://dbpedia.org/ontology/abstract","Omaha Nighthawks es un equipo profesional de fútbol americano con sede en Omaha, Nebraska, participa en la United Football League, ingreso a la liga en la temporada 2010 como . Jugara sus partidos de local en el TD Ameritrade Park Omaha a partir de la temporada 2011. En enero de 2011 se confirmó como entrenador en jefe a .​"
"http://es.dbpedia.org/resource/Sacramento_Mountain_Lions_temporada_2010","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Omaha_Nighthawks"
