"subject","predicate","object"
"http://dbpedia.org/resource/Chicory_Tip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chicory_Tip"
"http://es.dbpedia.org/resource/Chicory_Tip","http://www.w3.org/2000/01/rdf-schema#label","Chicory Tip"
"http://es.dbpedia.org/resource/Chicory_Tip","http://www.w3.org/2000/01/rdf-schema#comment","Chicory Tip era una banda pop británica, integrada por  (voz),  (guitarra),  (bajo),  (percusión) y  (guitarra, teclado). El grupo se formó cerca de 1969, y firmó contrato con CBS Records. Sus primeras canciones no tuvieron mucho éxito, hasta ""Excuse Me Baby"", en 1971. El tema más popular de la banda fue la canción ""Son of my Father"", de 1972. Este tema fue el más popular de Reino Unido durante tres semanas durante ese año. Otros éxitos relativos posteriores fueron las canciones ""What's Your Name"", y ""Good Grief Christina"". La banda continuó unos pocos años más, hasta que se separó en 1975."
"http://es.dbpedia.org/resource/Chicory_Tip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nnty3"
"http://es.dbpedia.org/resource/Chicory_Tip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Inglaterra"
"http://es.dbpedia.org/resource/Chicory_Tip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Chicory_Tip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Chicory_Tip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Chicory_Tip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Chicory_Tip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicory_Tip"
"http://es.dbpedia.org/resource/Chicory_Tip","http://dbpedia.org/ontology/wikiPageID",651281
"http://es.dbpedia.org/resource/Chicory_Tip","http://dbpedia.org/ontology/wikiPageRevisionID",122985841
"http://es.dbpedia.org/resource/Chicory_Tip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111208102638/http:/chicorytip.net/"
"http://es.dbpedia.org/resource/Chicory_Tip","http://dbpedia.org/ontology/wikiPageLength",1195
"http://es.dbpedia.org/resource/Chicory_Tip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chicory_Tip?oldid=122985841&ns=0"
"http://es.dbpedia.org/resource/Chicory_Tip","http://dbpedia.org/ontology/abstract","Chicory Tip era una banda pop británica, integrada por  (voz),  (guitarra),  (bajo),  (percusión) y  (guitarra, teclado). El grupo se formó cerca de 1969, y firmó contrato con CBS Records. Sus primeras canciones no tuvieron mucho éxito, hasta ""Excuse Me Baby"", en 1971. El tema más popular de la banda fue la canción ""Son of my Father"", de 1972. Este tema fue el más popular de Reino Unido durante tres semanas durante ese año. Otros éxitos relativos posteriores fueron las canciones ""What's Your Name"", y ""Good Grief Christina"". La banda continuó unos pocos años más, hasta que se separó en 1975."
"http://es.wikipedia.org/wiki/Chicory_Tip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chicory_Tip"
