"subject","predicate","object"
"http://es.dbpedia.org/resource/Niels_Giffey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Niels_Giffey","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/İsmet_Akpınar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/ALBA_Berlin","http://www.w3.org/2000/01/rdf-schema#label","ALBA Berlin"
"http://es.dbpedia.org/resource/ALBA_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cksc_"
"http://es.dbpedia.org/resource/ALBA_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ALBA_Berlin"
"http://es.dbpedia.org/resource/ALBA_Berlin","http://dbpedia.org/ontology/wikiPageID",7091382
"http://es.dbpedia.org/resource/ALBA_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",86346864
"http://es.dbpedia.org/resource/ALBA_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ALBA_Berlín"
"http://es.dbpedia.org/resource/ALBA_Berlin","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/ALBA_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ALBA_Berlin?oldid=86346864&ns=0"
"http://es.dbpedia.org/resource/Vojdan_Stojanovski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Deon_Thompson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Bobby_Brown_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Saša_Obradović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Alex_Renfroe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/William_Avery","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Engin_Atsür","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Alex_King","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Heiko_Schaffartzik","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Elmedin_Kikanović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Szymon_Szewczyk","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Akeem_Vargas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Derrick_Byars","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Michael_Bradley_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Dragan_Milosavljević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Jonas_Wohlfarth-Bottermann","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Sharrod_Ford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Zach_Morley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.wikipedia.org/wiki/ALBA_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Casey_Jacobsen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Mike_Penberthy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Nicolai_Simon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Dijon_Thompson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
