"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maestro_de_Zafra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maestro_de_Zafra"
"http://es.dbpedia.org/resource/Maestro_de_Zafra","http://www.w3.org/2000/01/rdf-schema#label","Maestro de Zafra"
"http://es.dbpedia.org/resource/Maestro_de_Zafra","http://www.w3.org/2000/01/rdf-schema#comment","Maestro de Zafra es la forma como se conoce convencionalmente a un pintor gótico hispanoflamenco activo en Extremadura en los años finales del siglo XV. El punto de partida para determinar su personalidad artística es una tabla de San Miguel Arcángel procedente del Hospital de San Miguel de Zafra. La atención a los detalles y la rica fantasía desplegada en la representación de las legiones demoniacas que caen derrotadas por el arcángel, denotan la ascendencia flamenca del pintor, quien se refleja a sí mismo en el escudo de San Miguel, en lo que se puede considerar uno de los primeros autorretratos de la pintura española."
"http://es.dbpedia.org/resource/Maestro_de_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Maestro_de_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_gótico"
"http://es.dbpedia.org/resource/Maestro_de_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_anónimos"
"http://es.dbpedia.org/resource/Maestro_de_Zafra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maestro_de_Zafra"
"http://es.dbpedia.org/resource/Maestro_de_Zafra","http://dbpedia.org/ontology/wikiPageID",6357199
"http://es.dbpedia.org/resource/Maestro_de_Zafra","http://dbpedia.org/ontology/wikiPageRevisionID",116014486
"http://es.dbpedia.org/resource/Maestro_de_Zafra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/zafra-maestro-de/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Maestro_de_Zafra","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=107498"
"http://es.dbpedia.org/resource/Maestro_de_Zafra","http://dbpedia.org/ontology/wikiPageLength",2284
"http://es.dbpedia.org/resource/Maestro_de_Zafra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maestro_de_Zafra?oldid=116014486&ns=0"
"http://es.dbpedia.org/resource/Maestro_de_Zafra","http://dbpedia.org/ontology/abstract","Maestro de Zafra es la forma como se conoce convencionalmente a un pintor gótico hispanoflamenco activo en Extremadura en los años finales del siglo XV. El punto de partida para determinar su personalidad artística es una tabla de San Miguel Arcángel procedente del Hospital de San Miguel de Zafra. La atención a los detalles y la rica fantasía desplegada en la representación de las legiones demoniacas que caen derrotadas por el arcángel, denotan la ascendencia flamenca del pintor, quien se refleja a sí mismo en el escudo de San Miguel, en lo que se puede considerar uno de los primeros autorretratos de la pintura española. Su autor ha sido identificado diversamente con el sevillano Juan Sánchez de Castro,​ con Antón de Madrid, cuya actividad se documenta en Extremadura en esos mismos años, autor documentado del retablo de Calzadilla de los Barros,​ y con las obras cordobesas del alemán Alejo Fernández, aunque su personlidad ha de permanecer en el anonimato; estilísticamente ha sido relacionado con la pintura hispanoflamenca andaluza, por su acusado decorativismo, y con los inicios del renacimiento, manifestado en el gusto por la simetría.​"
