"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Benimaclet","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Machado"
"http://es.dbpedia.org/resource/Estación_de_Benimaclet","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Machado"
"http://es.dbpedia.org/resource/Línea_9_(Metrovalencia)","http://es.dbpedia.org/property/depósitos","http://es.dbpedia.org/resource/Estación_de_Machado"
"http://es.dbpedia.org/resource/Estación_de_Alboraya-Palmaret","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Machado"
"http://es.dbpedia.org/resource/Estación_de_Alboraya-Palmaret","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Machado"
"http://es.wikipedia.org/wiki/Estación_de_Machado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Machado"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://www.w3.org/2000/01/rdf-schema#label","Estación de Machado"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Machado es una estación de las líneas 3 y 9 de Metrovalencia. Se inauguró el 5 de mayo de 1995, junto con el resto de estaciones de la línea 3 entre Rafelbunyol y Alameda. Se encuentra en el barrio de Benimaclet de Valencia."
"http://es.dbpedia.org/resource/Estación_de_Machado","http://xmlns.com/foaf/0.1/name","22px|link=MetrovalenciaMachado"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://xmlns.com/foaf/0.1/homepage","http://www.metrovalencia.es/estacion_detalle.php%3Fid=11"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1995"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metrovalencia"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1995"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benimaclet"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Machado"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://es.dbpedia.org/property/accesible","* Discapacidad física
* Discapacidad visual
* Discapacidad auditiva"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://es.dbpedia.org/property/andenes",2
