"subject","predicate","object"
"http://dbpedia.org/resource/Loxocalyx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loxocalyx"
"http://es.wikipedia.org/wiki/Loxocalyx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loxocalyx"
"http://es.dbpedia.org/resource/Loxocalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Loxocalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Loxocalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Loxocalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Loxocalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Loxocalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Loxocalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loxocalyx","http://www.w3.org/2000/01/rdf-schema#label","Loxocalyx"
"http://es.dbpedia.org/resource/Loxocalyx","http://www.w3.org/2000/01/rdf-schema#comment","Loxocalyx es un género con cuatro especies de plantas con flores perteneciente a la familia Lamiaceae. Es originario de las regiones templadas de Asia.​"
"http://es.dbpedia.org/resource/Loxocalyx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qck7m"
"http://es.dbpedia.org/resource/Loxocalyx","http://xmlns.com/foaf/0.1/name","Loxocalyx"
"http://es.dbpedia.org/resource/Loxocalyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamioideae"
"http://es.dbpedia.org/resource/Loxocalyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loxocalyx"
"http://es.dbpedia.org/resource/Loxocalyx","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
