"subject","predicate","object"
"http://es.dbpedia.org/resource/Kydieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Kydieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kydieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kydieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Kydieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kydieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Kydieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kydieae","http://www.w3.org/2000/01/rdf-schema#label","Kydieae"
"http://es.dbpedia.org/resource/Kydieae","http://www.w3.org/2000/01/rdf-schema#comment","Kydieae es una tribu de plantas con flores perteneciente a la familia Malvaceae."
"http://es.dbpedia.org/resource/Kydieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvoideae"
"http://es.dbpedia.org/resource/Kydieae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kydieae"
"http://es.dbpedia.org/resource/Kydieae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Kydieae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Kydieae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Kydieae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Kydieae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Kydieae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Kydieae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Kydieae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Kydieae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Kydieae","http://es.dbpedia.org/property/tribus","Kydieae"
"http://es.dbpedia.org/resource/Kydieae","http://es.dbpedia.org/property/tribusAuthority","http://es.dbpedia.org/resource/Jan_Svatopluk_Presl"
"http://es.dbpedia.org/resource/Kydieae","http://dbpedia.org/ontology/wikiPageID",4166739
"http://es.dbpedia.org/resource/Kydieae","http://dbpedia.org/ontology/wikiPageRevisionID",123349497
"http://es.dbpedia.org/resource/Kydieae","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/timegate/http:/www.taxonomy.nl/Main/Classification/1132066.htm"
"http://es.dbpedia.org/resource/Kydieae","http://dbpedia.org/ontology/wikiPageLength",790
"http://es.dbpedia.org/resource/Kydieae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Kydieae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Kydieae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Kydieae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Kydieae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Kydieae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Kydieae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kydieae?oldid=123349497&ns=0"
"http://es.dbpedia.org/resource/Kydieae","http://dbpedia.org/ontology/abstract","Kydieae es una tribu de plantas con flores perteneciente a la familia Malvaceae."
"http://es.wikipedia.org/wiki/Kydieae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kydieae"
