"subject","predicate","object"
"http://es.dbpedia.org/resource/Breakin'","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lucinda_Dickey"
"http://es.dbpedia.org/resource/Breakin'","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucinda_Dickey"
"http://es.dbpedia.org/resource/Cheerleader_Camp","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lucinda_Dickey"
"http://es.dbpedia.org/resource/Cheerleader_Camp","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucinda_Dickey"
"http://es.wikipedia.org/wiki/Lucinda_Dickey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucinda_Dickey"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/2000/01/rdf-schema#label","Lucinda Dickey"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/2000/01/rdf-schema#comment","Lucinda Dickey (14 de agosto de 1960) es una actriz y bailarina estadounidense, más conocida por su papel de Kelly en la película de culto de 1984 Breakin' y la secuela de 1985 Breakin' 2: Electric Boogaloo."
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_3nl"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://xmlns.com/foaf/0.1/name","Lucinda Dickey"
"http://es.dbpedia.org/resource/Lucinda_Dickey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Kansas"
