"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_mexicana_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-México"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-México","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Argentina-México"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-México","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Argentina-México"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_México"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-México","http://dbpedia.org/ontology/wikiPageID",3349600
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-México","http://dbpedia.org/ontology/wikiPageRevisionID",114396970
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Argentina-México?oldid=114396970&ns=14"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_mexicanos_hacia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-México"
"http://es.dbpedia.org/resource/Inmigración_argentina_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-México"
"http://es.dbpedia.org/resource/Relaciones_Argentina-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-México"
"http://es.dbpedia.org/resource/Barras_bravas_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-México"
