"subject","predicate","object"
"http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Crowded_Room"
"http://es.wikipedia.org/wiki/Crowded_Room","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crowded_Room"
"http://es.dbpedia.org/resource/Crowded_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crowded_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crowded_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Crowded_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Crowded_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Crowded_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Crowded_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crowded_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crowded_Room","http://www.w3.org/2000/01/rdf-schema#label","Crowded Room"
"http://es.dbpedia.org/resource/Crowded_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2020"
"http://es.dbpedia.org/resource/Crowded_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Selena_Gomez"
"http://es.dbpedia.org/resource/Crowded_Room","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crowded_Room"
"http://es.dbpedia.org/resource/Crowded_Room","http://es.dbpedia.org/property/artista","Selena Gomez con 6lack"
"http://es.dbpedia.org/resource/Crowded_Room","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Let_Me_Get_Me"
"http://es.dbpedia.org/resource/Crowded_Room","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Kinda_Crazy"
"http://es.dbpedia.org/resource/Crowded_Room","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Crowded_Room","http://es.dbpedia.org/property/duración","186.0"
"http://es.dbpedia.org/resource/Crowded_Room","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Crowded_Room","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Crowded_Room","http://es.dbpedia.org/property/publicación",10
"http://es.dbpedia.org/resource/Crowded_Room","http://es.dbpedia.org/property/título","Crowded Room"
"http://es.dbpedia.org/resource/Crowded_Room","http://es.dbpedia.org/property/versiones","Crowded Room de Bebe Rexha"
"http://es.dbpedia.org/resource/Crowded_Room","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Crowded_Room","http://dbpedia.org/ontology/wikiPageID",9514711
"http://es.dbpedia.org/resource/Crowded_Room","http://dbpedia.org/ontology/wikiPageRevisionID",128011595
"http://es.dbpedia.org/resource/Crowded_Room","http://dbpedia.org/ontology/wikiPageLength",3760
"http://es.dbpedia.org/resource/Crowded_Room","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crowded_Room?oldid=128011595&ns=0"
