"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Canciones por escritor de Argentina"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones por escritor de Argentina"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor_y_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor_de_Argentina","http://dbpedia.org/ontology/wikiPageID",6611022
"http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",80086396
"http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_por_escritor_de_Argentina?oldid=80086396&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_José_María_Contursi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor_de_Argentina"
