"subject","predicate","object"
"http://dbpedia.org/resource/Benito_Juárez_Municipality,_Tlaxcala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Benito Juárez (Tlaxcala)"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#comment","Benito Juárez es uno de los 60 municipios que conforman el estado de Tlaxcala en los Estados Unidos Mexicanos. El municipio fue de los últimos en fundarse en el estado de Tlaxcala a partir del decreto del 9 de octubre de 1995 separándose del municipio de Sanctórum de Lázaro Cárdenas.​"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Tlaxcala"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://xmlns.com/foaf/0.1/name","Municipio de Benito Juárez"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Benito_Juárez"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Poniente_(Calpulalpan)"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1995"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Benito"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Benito_Juárez_(Tlaxcala)"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://es.dbpedia.org/property/código",29045
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://es.dbpedia.org/property/dirigentesNombres","Alejandro Campech Avelar 22px|link=Partido de la Revolución Democrática"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
