"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://www.w3.org/2000/01/rdf-schema#label","Cantón El Guabo"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://www.w3.org/2000/01/rdf-schema#comment","El Guabo es un cantón de la Provincia de El Oro en Ecuador. Su cabecera cantonal es la ciudad de El Guabo. Su población en el censo de 2010 es de 50.009 habitantes.​ La fecha de cantonización de El Guabo fue el 7 de septiembre de 1978. El alcalde actual para el período 2019-2023 es el Prof. Hitler Álvarez Bejarano."
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gpsr"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://xmlns.com/foaf/0.1/name","El Guabo"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://xmlns.com/foaf/0.1/name","Ubicación en El Oro"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://xmlns.com/foaf/0.1/homepage","http://www.elguabo.gob.ec/"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_El_Oro"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_quechua_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_quechua"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_El_Guabo"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/bandera","Bandera de El Guabo.png"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/El_Guabo_(Ecuador)"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/dirigentesNombres","Hitler Álvarez Bejarano"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/mapa","El Guabo en El Oro.svg"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/mapa","El Oro in Ecuador .svg"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/nombre","El Guabo"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/pieMapa","Ubicación en El Oro"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/pieMapa","Ubicación de la Provincia de El Oro en Ecuador"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/población",50009
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/superficie",603
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Cantones_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/web","www.elguabo.gob.ec/"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_cantonal"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://dbpedia.org/ontology/wikiPageID",5084993
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://dbpedia.org/ontology/wikiPageRevisionID",122742450
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111127191109/http:/www.elguabo.gob.ec/page.php%3F105"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloro.gob.ec/"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://dbpedia.org/ontology/wikiPageLength",2732
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://dbpedia.org/ontology/populationTotal",50009
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/El_Guabo_(Ecuador)"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_El_Guabo?oldid=122742450&ns=0"
"http://es.dbpedia.org/resource/Cantón_El_Guabo","http://dbpedia.org/ontology/abstract","El Guabo es un cantón de la Provincia de El Oro en Ecuador. Su cabecera cantonal es la ciudad de El Guabo. Su población en el censo de 2010 es de 50.009 habitantes.​ La fecha de cantonización de El Guabo fue el 7 de septiembre de 1978. El alcalde actual para el período 2019-2023 es el Prof. Hitler Álvarez Bejarano."
"http://es.dbpedia.org/resource/Roosevelt_Oyola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_El_Guabo"
"http://es.dbpedia.org/resource/Cristhian_Blacio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_El_Guabo"
"http://es.dbpedia.org/resource/Cristhian_Blacio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_El_Guabo"
"http://es.wikipedia.org/wiki/Cantón_El_Guabo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_El_Guabo"
"http://es.dbpedia.org/resource/El_Guabo_(cantón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_El_Guabo"
"http://es.dbpedia.org/resource/Santos_Fútbol_Club_(Ecuador)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cantón_El_Guabo"
"http://es.dbpedia.org/resource/Estadio_José_María_Mora","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Cantón_El_Guabo"
"http://es.dbpedia.org/resource/Estadio_José_María_Mora","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cantón_El_Guabo"
"http://dbpedia.org/resource/El_Guabo_Canton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_El_Guabo"
