"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniela_Caracas","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Daniela_Caracas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Elexa_Bahr","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Leicy_Santos","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol de Colombia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","La Selección femenina de fútbol de Colombia es el equipo representativo del país en las competiciones oficiales de fútbol femenino. Su organización está a cargo de la Federación Colombiana de Fútbol, la cual es miembro de la Conmebol y de la FIFA. En categorías inferiores fue la primera selección de Sudamérica campeona del Campeonato Sudamericano Femenino Sub-17 y fueron subcampeonas en el Campeonato Sudamericano Femenino Sub-20 de 2010."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m0vd"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://xmlns.com/foaf/0.1/homepage","http://www.fcf.com.co/index.php%3Foption=com_content&view=category&id=22&Itemid=70"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Colombiana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/capitán","http://es.dbpedia.org/resource/Archivo:Captain_sports.svg"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/capitán","http://es.dbpedia.org/resource/Natalia_Gaitán"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/cod","COL"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/colorCuerpo",151574
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/colorCuerpo","FFF200"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/colorDer","FFF200"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/colorDer",151574
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/colorIzq","FFF200"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/colorIzq",151574
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/colorMedias","DD0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/colorMedias",151574
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/colorPantalón","FFFF00"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_América_Femenina"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Anexo:Fútbol_en_los_Juegos_Bolivarianos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/directorTécnico","Nelson Abadía"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/fem","sí"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Catalina_Usme"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/mayorGoleadorGoles",25
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/mayorPartidos",36
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/mejorMundial","Octavos de Final,"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/mejorOlímpico","Primera fase,"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/mejorRegional",18
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/mejorRegional",15
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Campeonato_Sudamericano_Femenino_de_2010"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/mriFecha",13
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/mriMarcador",8
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/mriPaís","Uruguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Carmen_Rodallega"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/olímpico","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/participaciónMundial",2
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/participaciónOlímpico",2
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/participaciónRegional",6
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/participaciónRegional",4
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Campeonato_Sudamericano_Femenino_de_1998"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/ppiFecha",2
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Mar_del_Plata"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/ppiMarcador",4
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/ppiPaís","Venezuela"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Campeonato_Sudamericano_Femenino_de_2003"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://es.dbpedia.org/property/priFecha",27
