"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masacre_de_Kédros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Kédros"
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Kédros"
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://www.w3.org/2000/01/rdf-schema#comment","La Masacre de Kédros (en griego,  Σφαγή του του Κέδρους), también conocida como el ""Holocausto de Kédros"" o el ""Holocausto de Amari"", se refiere a una operación ejecutada por las fuerzas alemanas nazis contra los civiles residentes en este lugar del centro de la isla griega de Creta durante su  en la Segunda Guerra Mundial. Los crímenes fueron perpetrados por miembros de la Infantería Wehrmacht en las aldeas del valle Amari, junto al , en 1944."
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1944"
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Grecia"
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Kédros"
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://es.dbpedia.org/property/armas","Ametralladoras y rifles"
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://es.dbpedia.org/property/bajada","Monumento construido para recordar a las víctimas de las masacres nazis en las aldeas del valle Amari, junto al monte Kédros."
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://es.dbpedia.org/property/imagen","Memorial de Kédros.jpg"
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://es.dbpedia.org/property/imagenTamaño",320
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://es.dbpedia.org/property/lugar","Kédros, Reino de Grecia"
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://es.dbpedia.org/property/muertos",164
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://es.dbpedia.org/property/perpetrador","Infantería Wehrmacht"
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://es.dbpedia.org/property/título","Masacre de Kédros"
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://dbpedia.org/ontology/wikiPageID",8752275
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://dbpedia.org/ontology/wikiPageRevisionID",118141329
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721081641/http:/www.greekholocausts.gr/gr/index.php%3Foption=com_content&task=view&id=82&Itemid=51"
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721075719/http:/library.antibaro.gr/text/History/1940/Mavri_Vivlos_Katochis.pdf"
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://dbpedia.org/ontology/wikiPageLength",12048
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Kédros?oldid=118141329&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Kédros","http://dbpedia.org/ontology/abstract","La Masacre de Kédros (en griego,  Σφαγή του του Κέδρους), también conocida como el ""Holocausto de Kédros"" o el ""Holocausto de Amari"", se refiere a una operación ejecutada por las fuerzas alemanas nazis contra los civiles residentes en este lugar del centro de la isla griega de Creta durante su  en la Segunda Guerra Mundial. Los crímenes fueron perpetrados por miembros de la Infantería Wehrmacht en las aldeas del valle Amari, junto al , en 1944. La operación fue llevada a cabo el 22 de agosto de 1944 por la infantería Wehrmacht y continuó los días siguientes con la destrucción de la mayoría de las aldeas del valle, el saqueo del ganado y la destrucción de las cosechas.​​ El número de muertes griegas fue de 164. La operación fue ordenada por el general Friedrich-Wilhelm Müller, comandante de la guarnición de Creta, para intimidar a la población y disuadir a los guerrilleros locales de atacar a las fuerzas de ocupación durante su inminente retirada a Chania."
"http://es.dbpedia.org/resource/Holocauso_de_Kedros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Kédros"
"http://dbpedia.org/resource/Holocaust_of_Kedros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Kédros"
"http://es.dbpedia.org/resource/Masacre_de_Kedros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Kédros"
"http://es.dbpedia.org/resource/Holocausto_de_Kédros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Kédros"
