"subject","predicate","object"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://www.w3.org/2000/01/rdf-schema#label","Funicular de Barranco"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://www.w3.org/2000/01/rdf-schema#comment","El funicular de Barranco estaba ubicado en los acantilados de la ciudad de Lima, Perú.​ Conectaba el pueblo de Barranco con los Baños de Barranco (actualmente las playas de la Costa Verde).​ La importancia del funicular de Barranco se debe a que fue el noveno en instalarse a nivel mundial siendo mucho más antiguo que el de La Rioja en Argentina; el de Santiago de Chile y el de Moserrate de Bogotá."
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://xmlns.com/foaf/0.1/name","Funicular de Barranco"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Perú"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Lima"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funiculares"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funicular_de_Barranco"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://es.dbpedia.org/property/colorTítulo","#ff2a2a"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://es.dbpedia.org/property/longitud","http://es.dbpedia.org/resource/Metro"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://es.dbpedia.org/property/líneas",1
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://es.dbpedia.org/property/nombre","Funicular de Barranco"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://es.dbpedia.org/property/ubicación","Lima, Perú"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://es.dbpedia.org/property/estaciones",2
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://dbpedia.org/ontology/wikiPageID",6642986
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://dbpedia.org/ontology/wikiPageRevisionID",120289627
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://dbpedia.org/ontology/wikiPageLength",2905
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://dbpedia.org/ontology/number",2
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Funicular"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Funicular_de_Barranco?oldid=120289627&ns=0"
"http://es.dbpedia.org/resource/Funicular_de_Barranco","http://dbpedia.org/ontology/abstract","El funicular de Barranco estaba ubicado en los acantilados de la ciudad de Lima, Perú.​ Conectaba el pueblo de Barranco con los Baños de Barranco (actualmente las playas de la Costa Verde).​ La importancia del funicular de Barranco se debe a que fue el noveno en instalarse a nivel mundial siendo mucho más antiguo que el de La Rioja en Argentina; el de Santiago de Chile y el de Moserrate de Bogotá."
"http://es.dbpedia.org/resource/Antigua_estación_del_Funicular_de_Barranco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Funicular_de_Barranco"
"http://es.wikipedia.org/wiki/Funicular_de_Barranco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Funicular_de_Barranco"
