"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcus_Ginyard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcus_Ginyard"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://www.w3.org/2000/01/rdf-schema#label","Marcus Ginyard"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Darrel Ginyard (Rochester, Nueva York, 8 de mayo de 1987) es un jugador de baloncesto estadounidense que pertenece a la plantilla del CSP Limoges de la Ligue Nationale de Basket-ball, la máxima categoría del baloncesto francés. Con 1,96 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://xmlns.com/foaf/0.1/name","Marcus Ginyard"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://xmlns.com/foaf/0.1/name","Marcus Darrel Ginyard"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://xmlns.com/foaf/0.1/homepage","http://marcusginyard.com/"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Westchester_Knicks"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hermine_de_Nantes_Atlantique"
