"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramón_Alvarado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Alvarado"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://www.w3.org/2000/01/rdf-schema#label","Ramón Alvarado"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Alvarado Veloso (Coronel, 1926), conocido como Huaso Alvarado, es un cultor​ de cueca porteña chileno."
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cueca_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_folclóricos_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coronelinos"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Alvarado"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://dbpedia.org/ontology/wikiPageID",8673001
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://dbpedia.org/ontology/wikiPageRevisionID",114549573
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valpofab.cl/index.php/blog/566-8-cuecas-que-te-invitan-a-zapatear-al-ritmo-del-puerto-de-valparaiso"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ivoox.com/a-chile-a-chile-84-con-el-audios-mp3_rf_17517904_1.html"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://dbpedia.org/ontology/wikiPageLength",1962
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Alvarado?oldid=114549573&ns=0"
"http://es.dbpedia.org/resource/Ramón_Alvarado","http://dbpedia.org/ontology/abstract","Ramón Alvarado Veloso (Coronel, 1926), conocido como Huaso Alvarado, es un cultor​ de cueca porteña chileno."
