"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sección_Costarricense_de_la_APRA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sección_Costarricense_de_la_APRA"
"http://es.dbpedia.org/resource/Sección_Costarricense_de_la_APRA","http://www.w3.org/2000/01/rdf-schema#label","Sección Costarricense de la APRA"
"http://es.dbpedia.org/resource/Sección_Costarricense_de_la_APRA","http://www.w3.org/2000/01/rdf-schema#comment","La Sección Costarricense de la APRA fue una organización política costarricense surgida a finales de los años veintes en Costa Rica y que estaba vinculada a la Alianza Popular Revolucionaria Americana. A la misma pertenecieron entre otros destacados dirigentes como Carmen Lyra, Luisa González, Gonzalo González, Rómulo Betancourt y Joaquín García Monge.​ Auspició la visita del propio Víctor Raúl Haya de la Torre a Costa Rica en 1928.​ La Sección formaba parte de la llamada Liga Antiimperialista que en aquel momento se solidarizaba estrechamente con las luchas sociales contra la intervención extranjera como la de César Sandino en Nicaragua y la de Farabundo Martí en El Salvador.​ La organización a la larga se disolvió entremezclándose con los principales movimientos de izquierda del país, pa"
"http://es.dbpedia.org/resource/Sección_Costarricense_de_la_APRA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Primera_República_de_Costa_Rica"
"http://es.dbpedia.org/resource/Sección_Costarricense_de_la_APRA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas_desaparecidos"
"http://es.dbpedia.org/resource/Sección_Costarricense_de_la_APRA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Izquierda_costarricense"
"http://es.dbpedia.org/resource/Sección_Costarricense_de_la_APRA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_costarricenses_de_izquierda"
"http://es.dbpedia.org/resource/Sección_Costarricense_de_la_APRA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprismo"
"http://es.dbpedia.org/resource/Sección_Costarricense_de_la_APRA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Sección_Costarricense_de_la_APRA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sección_Costarricense_de_la_APRA"
"http://es.dbpedia.org/resource/Sección_Costarricense_de_la_APRA","http://dbpedia.org/ontology/wikiPageID",6552003
"http://es.dbpedia.org/resource/Sección_Costarricense_de_la_APRA","http://dbpedia.org/ontology/wikiPageRevisionID",119109205
"http://es.dbpedia.org/resource/Sección_Costarricense_de_la_APRA","http://dbpedia.org/ontology/wikiPageLength",2511
"http://es.dbpedia.org/resource/Sección_Costarricense_de_la_APRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sección_Costarricense_de_la_APRA?oldid=119109205&ns=0"
"http://es.dbpedia.org/resource/Sección_Costarricense_de_la_APRA","http://dbpedia.org/ontology/abstract","La Sección Costarricense de la APRA fue una organización política costarricense surgida a finales de los años veintes en Costa Rica y que estaba vinculada a la Alianza Popular Revolucionaria Americana. A la misma pertenecieron entre otros destacados dirigentes como Carmen Lyra, Luisa González, Gonzalo González, Rómulo Betancourt y Joaquín García Monge.​ Auspició la visita del propio Víctor Raúl Haya de la Torre a Costa Rica en 1928.​ La Sección formaba parte de la llamada Liga Antiimperialista que en aquel momento se solidarizaba estrechamente con las luchas sociales contra la intervención extranjera como la de César Sandino en Nicaragua y la de Farabundo Martí en El Salvador.​ La organización a la larga se disolvió entremezclándose con los principales movimientos de izquierda del país, particularmente el Partido Comunista Costarricense fundado en 1931 al que pertenecerían la mayoría de sus miembros."
