"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_Pita","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Alfredo_Serrano_Jover","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Conde_de_Romanones","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Víctor_Lis_Quibén","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Ángel_Galarza","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://www.w3.org/2000/01/rdf-schema#label","Cortes republicanas"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://www.w3.org/2000/01/rdf-schema#comment","Las Cortes republicanas, oficialmente denominadas Cortes —también denominadas Congreso de los Diputados—,​ fueron la legislatura unicameral de la Segunda República Española entre 1931 y 1939. Tras el fin de la guerra civil se reunieron varias veces en el exilio, la última en 1945."
"http://es.dbpedia.org/resource/Cortes_republicanas","http://xmlns.com/foaf/0.1/name","Cortes republicanas"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_republicanas"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortes_republicanas"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://es.dbpedia.org/property/desaparición","Febrero de 1939"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Cortes_republicanas","http://es.dbpedia.org/property/imagen","Escudo de la Segunda República Española.svg"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://es.dbpedia.org/property/nombre","Cortes republicanas"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://es.dbpedia.org/property/presidente","Diego Martínez Barrio"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://es.dbpedia.org/property/presidente","Santiago Alba Bonifaz"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://es.dbpedia.org/property/presidente","Julián Besteiro"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://es.dbpedia.org/property/sede","Palacio de las Cortes, Carrera de San Jerónimo, Madrid"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://es.dbpedia.org/property/tamañoImagen",115
"http://es.dbpedia.org/resource/Cortes_republicanas","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Unicameralidad"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/wikiPageID",7141715
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/wikiPageRevisionID",119430701
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reis.cis.es/REIS/PDF/REIS_058_03.pdf"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifc.dpz.es/recursos/publicaciones/31/97/_ebook.pdf%7Cnombre=Gabriela%7Capellido="
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/wikiPageExternalLink","https://historiasantcugat.wordpress.com/2013/09/30/corts-republicanes/"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/wikiPageLength",12336
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/closingYear","1939"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/extinctionYear","1939"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/formationYear","0014"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/foundingYear","0014"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Carrera_de_San_Jerónimo"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Palacio_de_las_Cortes"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Diego_Martínez_Barrio"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Julián_Besteiro"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Santiago_Alba_Bonifaz"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cortes_republicanas?oldid=119430701&ns=0"
"http://es.dbpedia.org/resource/Cortes_republicanas","http://dbpedia.org/ontology/abstract","Las Cortes republicanas, oficialmente denominadas Cortes —también denominadas Congreso de los Diputados—,​ fueron la legislatura unicameral de la Segunda República Española entre 1931 y 1939. Tras el fin de la guerra civil se reunieron varias veces en el exilio, la última en 1945."
"http://es.dbpedia.org/resource/Daniel_Ortega_Martínez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/José_María_Valiente","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Manuel_Olmedo_Serrano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Alexandre_Jaume","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Antonio_Pretel_Fernández","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Rufino_Cano_de_Rueda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Juan_Ventosa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Manuel_de_Irujo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Alfonso_García_Valdecasas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Eugenio_Arbones","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Luis_Araquistáin","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Luis_de_Zulueta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Victoria_Kent","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Bernardo_Giner_de_los_Ríos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Indalecio_Prieto","http://es.dbpedia.org/property/subtítulo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
