"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://www.w3.org/2000/01/rdf-schema#label","Jan T. Gross"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://www.w3.org/2000/01/rdf-schema#comment","Jan Tomasz Gross (1 de agosto de 1947 en Varsovia, Mazovia) es un historiador y sociólogo polacoestadounidense. Ejerció de profesor de sociales y guerra en la Universidad de Princeton, Nueva Jersey. Tras jubilarse anticipadamente abandonó Nueva York, donde había vivido cincuenta años, y fijó su residencia en Berlín.​"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0719zz"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Polonia"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Polonia"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Holocausto"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polaco-estadounidenses"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Polonia"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_T._Gross"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Varsovia"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://es.dbpedia.org/property/apellidos","Gross"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://es.dbpedia.org/property/autor","Irena Grudzińska-Gross"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Jan_T._Gross","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Jan_T._Gross","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Jan_T._Gross","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Jan_T._Gross","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Jan_T._Gross","http://es.dbpedia.org/property/año",2003
