"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiss_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kiss_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiss_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kiss_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kiss_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kiss_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kiss_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kiss_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kiss_Lounge","http://www.w3.org/2000/01/rdf-schema#label","Kiss Lounge"
"http://es.dbpedia.org/resource/Kiss_Lounge","http://www.w3.org/2000/01/rdf-schema#comment","Kiss Lounge es el único Museo, Bar y Foro en el mundo dedicado a la banda de rock Kiss, el cual guarda una colección de más de 7,000 piezas de memorabilia originales de la emblemática banda norteamericana."
"http://es.dbpedia.org/resource/Kiss_Lounge","http://xmlns.com/foaf/0.1/name","Kiss Lounge"
"http://es.dbpedia.org/resource/Kiss_Lounge","http://xmlns.com/foaf/0.1/homepage","http://kisslounge.com.mx"
"http://es.dbpedia.org/resource/Kiss_Lounge","http://xmlns.com/foaf/0.1/homepage","http://www.kisslounge.com.mx"
"http://es.dbpedia.org/resource/Kiss_Lounge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_México"
