"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brandon_Marshall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brandon_Marshall"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Brandon Marshall"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://www.w3.org/2000/01/rdf-schema#comment","'Brandon Tyrone Marshall (nacido el 23 de marzo de 1984 en Pittsburgh, Pennsylvania) es un jugador de fútbol americano que juega en la posición de receptor abierto en la NFL. Es también conocido como ""The Beast"" (en español: La Bestia).​ Fue elegido por los Broncos en el Draft de 2006 en el puesto 119 (cuarta ronda), a donde llegaba como jugador de la Universidad de Central Florida.​ En 2008 fue elegido como el primer wide receiver en voto popular para representar a la AFC en la Pro Bowl.​"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx3f1"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://xmlns.com/foaf/0.1/name","Brandon Marshall"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://xmlns.com/foaf/0.1/name","Brandon Tyrone Marshall"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_York_Giants"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Seattle_Seahawks"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Bears"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_Orleans_Saints"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Pensilvania"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pittsburgh"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Denver_Broncos"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Miami_Dolphins"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_York_Jets"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brandon_Marshall"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/draft",4
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/equipoDebut",40
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/equipoRetiro",15
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/equipos","* Denver Broncos 
* Miami Dolphins 
* Chicago Bears 
* New York Jets 
* New York Giants 
* Seattle Seahawks 
* New Orleans Saints"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/estadisticaetiqueta","Touchdowns"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Recepción_(fútbol_americano)"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Yarda"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/estadisticavalor",83
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/estadisticavalor",970
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/estadisticavalor",12.351
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/imagen","Brandon Marshall 2018.JPG"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pittsburgh"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/nombre","Brandon Marshall"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/nombrecompleto","Brandon Tyrone Marshall"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/pie","Marshall con los Seahawks en 2018"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Wide_receiver"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/retiro",2018
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/títulos","* 6 veces Pro Bowl 
* Primer Equipo All-Pro 
* Segundo Equipo All-Pro 
* Colíder en recepciones para touchdown 
* Segundo Equipo All-C-USA"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Florida_Central"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pittsburgh"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/wikiPageID",2180245
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",130456569
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071228123847/http:/ucfathletics.cstv.com/sports/m-footbl/mtt/marshall_brandon00.html"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/M/MarsBr00.htm"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/players/brandon-marshall/"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/wikiPageLength",18297
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Giants"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_Bears"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Jets"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Miami_Dolphins"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Saints"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Denver_Broncos"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NFL"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Wide_receiver"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Brandon_Marshall","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/New_Orleans_Saints"
