"subject","predicate","object"
"http://dbpedia.org/resource/Cantons_of_the_Creuse_department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantones_de_Creuse"
"http://es.dbpedia.org/resource/Cantones_de_Creuse","http://www.w3.org/2000/01/rdf-schema#label","Cantones de Creuse"
"http://es.dbpedia.org/resource/Cantones_de_Creuse","http://www.w3.org/2000/01/rdf-schema#comment","El departamento francés de Creuse, de la región de Limusín se componía hasta el 22 de marzo de 2015 de 27 cantones, que se repartían por distrito, como sigue: 
* Distrito de Aubusson​(12 cantones - subprefectura: Aubusson): -  - Bellegarde-en-Marche - Chambon-sur-Voueize - Chénérailles - Crocq -  -  - Gentioux-Pigerolles - La Courtine - Royère de Vassivière y Saint-Sulpice-les-Champs 
* Distrito de Guéret​(15 cantones - prefectura: Guéret): - Bénévent-l'Abbaye -  -  -  - Châtelus-Malvaleix -  - Guéret-Norte - Guéret-Sureste - Guéret-Suroeste - Jarnages -  -  - Pontarion y"
"http://es.dbpedia.org/resource/Cantones_de_Creuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Creuse"
"http://es.dbpedia.org/resource/Cantones_de_Creuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_de_cantones_franceses"
"http://es.dbpedia.org/resource/Cantones_de_Creuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantones_de_Creuse"
"http://es.dbpedia.org/resource/Cantones_de_Creuse","http://dbpedia.org/ontology/wikiPageID",7211334
"http://es.dbpedia.org/resource/Cantones_de_Creuse","http://dbpedia.org/ontology/wikiPageRevisionID",119126395
"http://es.dbpedia.org/resource/Cantones_de_Creuse","http://dbpedia.org/ontology/wikiPageLength",6397
"http://es.dbpedia.org/resource/Cantones_de_Creuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantones_de_Creuse?oldid=119126395&ns=0"
"http://es.dbpedia.org/resource/Cantones_de_Creuse","http://dbpedia.org/ontology/abstract","El departamento francés de Creuse, de la región de Limusín se componía hasta el 22 de marzo de 2015 de 27 cantones, que se repartían por distrito, como sigue: 
* Distrito de Aubusson​(12 cantones - subprefectura: Aubusson): -  - Bellegarde-en-Marche - Chambon-sur-Voueize - Chénérailles - Crocq -  -  - Gentioux-Pigerolles - La Courtine - Royère de Vassivière y Saint-Sulpice-les-Champs 
* Distrito de Guéret​(15 cantones - prefectura: Guéret): - Bénévent-l'Abbaye -  -  -  - Châtelus-Malvaleix -  - Guéret-Norte - Guéret-Sureste - Guéret-Suroeste - Jarnages -  -  - Pontarion y"
"http://es.wikipedia.org/wiki/Cantones_de_Creuse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantones_de_Creuse"
